Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14781;2021-03-12 00:58:32;2021-03-12 01:06:07;2021-03-12 01:02:22;2021-03-12 01:04:43;2021-03-12 01:02:19;2021-03-12 01:04:25;Troll;TR9;NO;Success
AEOLUS;14783;2021-03-12 03:19:18;2021-03-12 03:26:21;2021-03-12 03:21:30;2021-03-12 03:24:42;2021-03-12 03:21:27;2021-03-12 03:24:38;Svalbard;SG64;NO;Success
AEOLUS;14784;2021-03-12 04:49:41;2021-03-12 04:58:01;2021-03-12 04:51:28;2021-03-12 04:56:52;2021-03-12 04:51:25;2021-03-12 04:53:33;Svalbard;SG64;NO;Success
AEOLUS;14785;2021-03-12 06:20:00;2021-03-12 06:28:52;2021-03-12 06:21:40;2021-03-12 06:27:50;2021-03-12 06:21:37;2021-03-12 06:23:43;Svalbard;SG64;NO;Success
AEOLUS;14786;2021-03-12 07:50:10;2021-03-12 07:59:02;2021-03-12 07:51:49;2021-03-12 07:58:00;2021-03-12 07:51:47;2021-03-12 07:53:52;Svalbard;SG64;NO;Success
AEOLUS;14787;2021-03-12 09:20:09;2021-03-12 09:28:47;2021-03-12 09:21:50;2021-03-12 09:27:43;2021-03-12 09:21:48;2021-03-12 09:23:54;Svalbard;SG25;NO;Success
AEOLUS;14788;2021-03-12 10:49:56;2021-03-12 10:58:26;2021-03-12 10:51:38;2021-03-12 10:57:20;2021-03-12 10:51:36;2021-03-12 10:53:41;Svalbard;SG64;NO;Success
AEOLUS;14789;2021-03-12 12:19:34;2021-03-12 12:28:12;2021-03-12 12:21:15;2021-03-12 12:27:08;2021-03-12 12:21:13;2021-03-12 12:23:18;Svalbard;SG64;NO;Success
AEOLUS;14790;2021-03-12 13:49:19;2021-03-12 13:58:11;2021-03-12 13:50:57;2021-03-12 13:57:08;2021-03-12 13:50:55;2021-03-12 13:53:01;Svalbard;SG64;NO;Success
AEOLUS;14791;2021-03-12 15:19:28;2021-03-12 15:28:21;2021-03-12 15:21:07;2021-03-12 15:27:18;2021-03-12 15:21:06;2021-03-12 15:23:11;Svalbard;SG25;NO;Success
AEOLUS;14792;2021-03-12 16:50:16;2021-03-12 16:58:39;2021-03-12 16:52:02;2021-03-12 16:57:30;2021-03-12 16:52:00;2021-03-12 16:54:07;Svalbard;SG64;NO;Success
AEOLUS;14793;2021-03-12 18:21:54;2021-03-12 18:29:01;2021-03-12 18:24:02;2021-03-12 18:27:28;2021-03-12 18:24:01;2021-03-12 18:26:09;Svalbard;SG64;NO;Success
AEOLUS;14794;2021-03-12 20:43:22;2021-03-12 20:52:03;2021-03-12 20:45:26;2021-03-12 20:50:56;2021-03-12 20:45:22;2021-03-12 20:48:39;Troll;TR9;NO;Success
AEOLUS;14795;2021-03-12 22:13:13;2021-03-12 22:20:57;2021-03-12 22:15:36;2021-03-12 22:19:37;2021-03-12 22:15:32;2021-03-12 22:17:38;Troll;TR9;NO;Success
AEOLUS;14796;2021-03-12 23:42:35;2021-03-12 23:49:50;2021-03-12 23:45:11;2021-03-12 23:48:21;2021-03-12 23:45:08;2021-03-12 23:47:13;Troll;TR9;NO;Success
