Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190903T230723_20190904T003811_0001;Success
AE_OTRO_TLMX__VC1__20190904T003723_20190904T020535_0001;Success
AE_OSVA_TLMX__VC1__20190904T020459_20190904T042711_0001;Success
AE_OSVA_TLMX__VC1__20190904T042623_20190904T055723_0001;Success
AE_OSVA_TLMX__VC1__20190904T055635_20190904T072723_0001;Success
AE_OSVA_TLMX__VC1__20190904T072647_20190904T085735_0001;Success
AE_OSVA_TLMX__VC1__20190904T085647_20190904T102723_0001;Success
AE_OSVA_TLMX__VC1__20190904T102635_20190904T115659_0001;Success
AE_OSVA_TLMX__VC1__20190904T115611_20190904T132635_0001;Success
AE_OSVA_TLMX__VC1__20190904T132559_20190904T145635_0001;Success
AE_OSVA_TLMX__VC1__20190904T145559_20190904T162711_0001;Success
AE_OSVA_TLMX__VC1__20190904T162635_20190904T175847_0001;Success
AE_OTRO_TLMX__VC1__20190904T175811_20190904T202047_0001;Success
AE_OTRO_TLMX__VC1__20190904T202011_20190904T215059_0001;Success
AE_OTRO_TLMX__VC1__20190904T215023_20190904T232035_0001;Success
