Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10452;2020-06-12 01:00:23;2020-06-12 01:07:57;2020-06-12 01:03:59;2020-06-12 01:06:17;2020-06-12 01:03:56;2020-06-12 01:06:02;Troll;TR9;NO;Success
AEOLUS;10454;2020-06-12 03:21:08;2020-06-12 03:28:12;2020-06-12 03:23:02;2020-06-12 03:26:14;2020-06-12 03:22:59;2020-06-12 03:26:11;Svalbard;SG22;NO;Success
AEOLUS;10455;2020-06-12 04:51:30;2020-06-12 04:59:51;2020-06-12 04:53:01;2020-06-12 04:58:23;2020-06-12 04:52:58;2020-06-12 04:55:05;Svalbard;SG22;NO;Success
AEOLUS;10456;2020-06-12 06:21:47;2020-06-12 06:30:39;2020-06-12 06:23:11;2020-06-12 06:29:19;2020-06-12 06:23:09;2020-06-12 06:25:14;Svalbard;SG22;NO;Success
AEOLUS;10457;2020-06-12 07:51:57;2020-06-12 08:00:48;2020-06-12 07:53:19;2020-06-12 07:59:28;2020-06-12 07:53:17;2020-06-12 07:55:23;Svalbard;SG3;NO;Success
AEOLUS;10458;2020-06-12 09:21:54;2020-06-12 09:30:33;2020-06-12 09:23:19;2020-06-12 09:29:10;2020-06-12 09:23:17;2020-06-12 09:25:22;Svalbard;SG3;NO;Success
AEOLUS;10459;2020-06-12 10:51:39;2020-06-12 11:00:10;2020-06-12 10:53:06;2020-06-12 10:58:46;2020-06-12 10:53:04;2020-06-12 10:55:09;Svalbard;SG22;NO;Success
AEOLUS;10460;2020-06-12 12:21:17;2020-06-12 12:29:55;2020-06-12 12:22:43;2020-06-12 12:28:33;2020-06-12 12:22:42;2020-06-12 12:24:47;Svalbard;SG26;NO;Success
AEOLUS;10461;2020-06-12 13:51:01;2020-06-12 13:59:53;2020-06-12 13:52:25;2020-06-12 13:58:33;2020-06-12 13:52:24;2020-06-12 13:54:29;Svalbard;SG25;NO;Success
AEOLUS;10462;2020-06-12 15:21:09;2020-06-12 15:30:02;2020-06-12 15:22:33;2020-06-12 15:28:42;2020-06-12 15:22:32;2020-06-12 15:24:37;Svalbard;SG26;NO;Success
AEOLUS;10463;2020-06-12 16:51:57;2020-06-12 17:00:19;2020-06-12 16:53:27;2020-06-12 16:58:53;2020-06-12 16:53:26;2020-06-12 16:55:33;Svalbard;SG22;NO;Success
AEOLUS;10464;2020-06-12 18:23:34;2020-06-12 18:30:41;2020-06-12 18:25:29;2020-06-12 18:28:52;2020-06-12 18:25:27;2020-06-12 18:27:35;Svalbard;SG22;NO;Success
AEOLUS;10465;2020-06-12 20:45:01;2020-06-12 20:53:39;2020-06-12 20:46:47;2020-06-12 20:52:11;2020-06-12 20:46:44;2020-06-12 20:50:01;Troll;TR9;NO;Success
AEOLUS;10466;2020-06-12 22:14:51;2020-06-12 22:22:32;2020-06-12 22:16:56;2020-06-12 22:20:52;2020-06-12 22:16:53;2020-06-12 22:18:59;Troll;TR9;NO;Success
AEOLUS;10467;2020-06-12 23:44:11;2020-06-12 23:51:24;2020-06-12 23:46:30;2020-06-12 23:49:35;2020-06-12 23:46:27;2020-06-12 23:48:32;Troll;TR9;NO;Success
