Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200611T233235_20200612T010335_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200612T010259_20200612T032247_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200612T032159_20200612T045235_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200612T045211_20200612T062247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200612T062211_20200612T075259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200612T075223_20200612T092259_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200612T092211_20200612T105247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200612T105211_20200612T122223_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200612T122147_20200612T135211_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200612T135135_20200612T152211_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200612T152135_20200612T165311_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200612T165223_20200612T182511_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200612T182435_20200612T204623_0001;2:21:48 hours;Success
AE_OTRO_TLMX__VC1__20200612T204547_20200612T221635_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200612T221559_20200612T234611_0001;1:30:12 hours;Success
