Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15367;2021-04-17 23:55:56;2021-04-18 00:03:11;2021-04-17 23:58:15;2021-04-18 00:01:16;2021-04-17 23:58:11;2021-04-18 00:00:16;Troll;TR9;NO;Success
AEOLUS;15368;2021-04-18 01:24:46;2021-04-18 01:32:36;2021-04-18 01:28:37;2021-04-18 01:30:52;2021-04-18 01:28:32;2021-04-18 01:30:38;Troll;TR9;NO;Success
AEOLUS;15370;2021-04-18 03:46:00;2021-04-18 03:53:29;2021-04-18 03:47:36;2021-04-18 03:51:41;2021-04-18 03:47:32;2021-04-18 03:50:45;Svalbard;SG64;NO;Success
AEOLUS;15371;2021-04-18 05:16:21;2021-04-18 05:24:53;2021-04-18 05:17:39;2021-04-18 05:23:23;2021-04-18 05:17:35;2021-04-18 05:19:40;Svalbard;SG64;NO;Success
AEOLUS;15372;2021-04-18 06:46:36;2021-04-18 06:55:29;2021-04-18 06:47:49;2021-04-18 06:54:02;2021-04-18 06:47:45;2021-04-18 06:49:51;Svalbard;SG64;NO;Success
AEOLUS;15373;2021-04-18 08:16:43;2021-04-18 08:25:29;2021-04-18 08:17:57;2021-04-18 08:24:02;2021-04-18 08:17:53;2021-04-18 08:19:59;Svalbard;SG64;NO;Success
AEOLUS;15374;2021-04-18 09:46:37;2021-04-18 09:55:10;2021-04-18 09:47:52;2021-04-18 09:53:39;2021-04-18 09:47:48;2021-04-18 09:49:54;Svalbard;SG64;NO;Success
AEOLUS;15375;2021-04-18 11:16:19;2021-04-18 11:24:48;2021-04-18 11:17:34;2021-04-18 11:23:18;2021-04-18 11:17:30;2021-04-18 11:19:35;Svalbard;SG64;NO;Success
AEOLUS;15376;2021-04-18 12:45:56;2021-04-18 12:54:37;2021-04-18 12:47:10;2021-04-18 12:53:07;2021-04-18 12:47:06;2021-04-18 12:49:11;Svalbard;SG64;NO;Success
AEOLUS;15377;2021-04-18 14:15:45;2021-04-18 14:24:38;2021-04-18 14:16:56;2021-04-18 14:23:08;2021-04-18 14:16:52;2021-04-18 14:18:58;Svalbard;SG64;NO;Success
AEOLUS;15378;2021-04-18 15:46:03;2021-04-18 15:54:50;2021-04-18 15:47:35;2021-04-18 15:53:19;2021-04-18 15:47:31;2021-04-18 15:49:38;Svalbard;SG64;NO;Success
AEOLUS;15379;2021-04-18 17:17:04;2021-04-18 17:25:08;2021-04-18 17:18:26;2021-04-18 17:23:28;2021-04-18 17:18:23;2021-04-18 17:20:29;Svalbard;SG64;NO;Success
AEOLUS;15380;2021-04-18 19:39:42;2021-04-18 19:48:50;2021-04-18 19:41:17;2021-04-18 19:47:19;2021-04-18 19:41:11;2021-04-18 19:44:30;Troll;TR9;NO;Success
AEOLUS;15381;2021-04-18 21:09:43;2021-04-18 21:18:07;2021-04-18 21:11:22;2021-04-18 21:16:28;2021-04-18 21:11:17;2021-04-18 21:13:22;Troll;TR9;NO;Success
AEOLUS;15382;2021-04-18 22:39:26;2021-04-18 22:46:56;2021-04-18 22:41:25;2021-04-18 22:45:02;2021-04-18 22:41:19;2021-04-18 22:43:25;Troll;TR9;NO;Success
