Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21679;2022-05-21 01:05:46;2022-05-21 01:13:30;2022-05-21 01:09:24;2022-05-21 01:11:44;2022-05-21 01:09:19;2022-05-21 01:11:28;Troll;TR9;NO;Success
AEOLUS;21681;2022-05-21 03:26:47;2022-05-21 03:33:59;2022-05-21 03:28:30;2022-05-21 03:31:42;2022-05-21 03:28:25;2022-05-21 03:31:37;Svalbard;SG22;NO;Success
AEOLUS;21682;2022-05-21 04:57:10;2022-05-21 05:05:34;2022-05-21 04:58:32;2022-05-21 05:04:02;2022-05-21 04:58:27;2022-05-21 05:00:42;Svalbard;SG22;NO;Success
AEOLUS;21683;2022-05-21 06:27:29;2022-05-21 06:36:19;2022-05-21 06:28:44;2022-05-21 06:34:54;2022-05-21 06:28:40;2022-05-21 06:30:48;Svalbard;SG22;NO;Success
AEOLUS;21684;2022-05-21 07:57:38;2022-05-21 08:06:26;2022-05-21 07:58:52;2022-05-21 08:04:59;2022-05-21 07:58:50;2022-05-21 08:00:58;Svalbard;SG64;NO;Success
AEOLUS;21685;2022-05-21 09:27:36;2022-05-21 09:36:10;2022-05-21 09:28:53;2022-05-21 09:34:41;2022-05-21 09:28:50;2022-05-21 09:30:58;Svalbard;SG64;NO;Success
AEOLUS;21686;2022-05-21 10:57:22;2022-05-21 11:05:49;2022-05-21 10:58:39;2022-05-21 11:04:20;2022-05-21 10:58:37;2022-05-21 11:00:44;Svalbard;SG64;NO;Success
AEOLUS;21687;2022-05-21 12:27:00;2022-05-21 12:35:37;2022-05-21 12:28:15;2022-05-21 12:34:08;2022-05-21 12:28:13;2022-05-21 12:30:21;Svalbard;SG64;NO;Success
AEOLUS;21688;2022-05-21 13:56:47;2022-05-21 14:05:37;2022-05-21 13:58:00;2022-05-21 14:04:11;2022-05-21 13:57:58;2022-05-21 14:00:06;Svalbard;SG64;NO;Success
AEOLUS;21689;2022-05-21 15:27:00;2022-05-21 15:35:49;2022-05-21 15:28:22;2022-05-21 15:34:22;2022-05-21 15:28:20;2022-05-21 15:30:28;Svalbard;SG64;NO;Success
AEOLUS;21690;2022-05-21 16:57:54;2022-05-21 17:06:08;2022-05-21 16:59:16;2022-05-21 17:04:33;2022-05-21 16:59:14;2022-05-21 17:01:23;Svalbard;SG64;NO;Success
AEOLUS;21691;2022-05-21 18:29:38;2022-05-21 18:36:31;2022-05-21 18:31:28;2022-05-21 18:34:28;2022-05-21 18:31:25;2022-05-21 18:33:36;Svalbard;SG64;NO;Success
AEOLUS;21692;2022-05-21 20:50:49;2022-05-21 20:59:26;2022-05-21 20:52:30;2022-05-21 20:57:52;2022-05-21 20:52:26;2022-05-21 20:55:46;Troll;TR9;NO;Success
AEOLUS;21693;2022-05-21 22:20:37;2022-05-21 22:28:18;2022-05-21 22:22:40;2022-05-21 22:26:32;2022-05-21 22:22:36;2022-05-21 22:24:44;Troll;TR9;NO;Success
AEOLUS;21694;2022-05-21 23:49:55;2022-05-21 23:57:13;2022-05-21 23:52:16;2022-05-21 23:55:19;2022-05-21 23:52:11;2022-05-21 23:54:19;Troll;TR9;NO;Success
