Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15431;2021-04-22 00:45:57;2021-04-22 00:53:26;2021-04-22 00:48:50;2021-04-22 00:51:16;2021-04-22 00:48:47;2021-04-22 00:50:53;Troll;TR9;NO;Success
AEOLUS;15433;2021-04-22 03:06:27;2021-04-22 03:13:12;2021-04-22 03:08:02;2021-04-22 03:10:46;2021-04-22 03:07:59;2021-04-22 03:10:43;Svalbard;SG64;NO;Success
AEOLUS;15434;2021-04-22 04:36:48;2021-04-22 04:44:58;2021-04-22 04:37:52;2021-04-22 04:43:02;2021-04-22 04:37:48;2021-04-22 04:40:23;Svalbard;SG64;NO;Success
AEOLUS;15435;2021-04-22 06:07:05;2021-04-22 06:15:53;2021-04-22 06:07:59;2021-04-22 06:14:05;2021-04-22 06:07:56;2021-04-22 06:10:01;Svalbard;SG64;NO;Success
AEOLUS;15436;2021-04-22 07:37:15;2021-04-22 07:46:06;2021-04-22 07:38:08;2021-04-22 07:44:19;2021-04-22 07:38:05;2021-04-22 07:40:11;Svalbard;SG64;NO;Success
AEOLUS;15437;2021-04-22 09:07:13;2021-04-22 09:15:51;2021-04-22 09:08:08;2021-04-22 09:14:02;2021-04-22 09:08:05;2021-04-22 09:10:11;Svalbard;SG64;NO;Success
AEOLUS;15438;2021-04-22 10:36:59;2021-04-22 10:45:28;2021-04-22 10:37:54;2021-04-22 10:43:35;2021-04-22 10:37:51;2021-04-22 10:39:57;Svalbard;SG64;NO;Success
AEOLUS;15439;2021-04-22 12:06:36;2021-04-22 12:15:10;2021-04-22 12:07:28;2021-04-22 12:13:16;2021-04-22 12:07:26;2021-04-22 12:09:31;Svalbard;SG25;NO;Success
AEOLUS;15440;2021-04-22 13:36:17;2021-04-22 13:45:04;2021-04-22 13:37:07;2021-04-22 13:43:14;2021-04-22 13:37:05;2021-04-22 13:39:10;Svalbard;SG22;NO;Success
AEOLUS;15441;2021-04-22 15:06:20;2021-04-22 15:15:13;2021-04-22 15:07:09;2021-04-22 15:13:22;2021-04-22 15:07:08;2021-04-22 15:09:13;Svalbard;SG22;NO;Success
AEOLUS;15442;2021-04-22 16:37:01;2021-04-22 16:45:31;2021-04-22 16:37:56;2021-04-22 16:43:34;2021-04-22 16:37:55;2021-04-22 16:40:01;Svalbard;SG22;NO;Success
AEOLUS;15443;2021-04-22 18:08:32;2021-04-22 18:15:53;2021-04-22 18:09:47;2021-04-22 18:13:37;2021-04-22 18:09:45;2021-04-22 18:11:54;Svalbard;SG22;NO;Success
AEOLUS;15444;2021-04-22 20:30:17;2021-04-22 20:39:06;2021-04-22 20:31:32;2021-04-22 20:37:11;2021-04-22 20:31:28;2021-04-22 20:34:45;Troll;TR9;NO;Success
AEOLUS;15445;2021-04-22 22:00:11;2021-04-22 22:08:03;2021-04-22 22:01:43;2021-04-22 22:05:57;2021-04-22 22:01:39;2021-04-22 22:03:45;Troll;TR9;NO;Success
AEOLUS;15446;2021-04-22 23:29:38;2021-04-22 23:36:54;2021-04-22 23:31:17;2021-04-22 23:34:37;2021-04-22 23:31:13;2021-04-22 23:33:18;Troll;TR9;NO;Success
