Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14210;2021-02-04 00:46:28;2021-02-04 00:53:56;2021-02-04 00:50:19;2021-02-04 00:52:45;2021-02-04 00:50:16;2021-02-04 00:52:22;Troll;TR9;NO;Success
AEOLUS;14212;2021-02-04 03:06:58;2021-02-04 03:13:44;2021-02-04 03:09:32;2021-02-04 03:12:17;2021-02-04 03:09:29;2021-02-04 03:12:15;Svalbard;SG64;NO;Success
AEOLUS;14213;2021-02-04 04:37:19;2021-02-04 04:45:31;2021-02-04 04:39:23;2021-02-04 04:44:35;2021-02-04 04:39:20;2021-02-04 04:41:54;Svalbard;SG64;NO;Success
AEOLUS;14214;2021-02-04 06:07:37;2021-02-04 06:16:26;2021-02-04 06:09:34;2021-02-04 06:15:40;2021-02-04 06:09:31;2021-02-04 06:11:37;Svalbard;SG64;NO;Success
AEOLUS;14215;2021-02-04 07:37:47;2021-02-04 07:46:39;2021-02-04 07:39:43;2021-02-04 07:45:54;2021-02-04 07:39:40;2021-02-04 07:41:46;Svalbard;SG64;NO;Success
AEOLUS;14216;2021-02-04 09:07:47;2021-02-04 09:16:25;2021-02-04 09:09:44;2021-02-04 09:15:38;2021-02-04 09:09:42;2021-02-04 09:11:47;Svalbard;SG64;NO;Success
AEOLUS;14217;2021-02-04 10:37:33;2021-02-04 10:46:02;2021-02-04 10:39:32;2021-02-04 10:45:14;2021-02-04 10:39:30;2021-02-04 10:41:34;Svalbard;SG64;NO;Success
AEOLUS;14218;2021-02-04 12:07:10;2021-02-04 12:15:45;2021-02-04 12:09:08;2021-02-04 12:14:57;2021-02-04 12:09:06;2021-02-04 12:11:10;Svalbard;SG64;NO;Success
AEOLUS;14219;2021-02-04 13:36:52;2021-02-04 13:45:40;2021-02-04 13:38:48;2021-02-04 13:44:54;2021-02-04 13:38:46;2021-02-04 13:40:51;Svalbard;SG64;NO;Success
AEOLUS;14220;2021-02-04 15:06:56;2021-02-04 15:15:48;2021-02-04 15:08:52;2021-02-04 15:15:03;2021-02-04 15:08:50;2021-02-04 15:10:55;Svalbard;SG64;NO;Success
AEOLUS;14221;2021-02-04 16:37:37;2021-02-04 16:46:05;2021-02-04 16:39:38;2021-02-04 16:45:14;2021-02-04 16:39:36;2021-02-04 16:41:42;Svalbard;SG64;NO;Success
AEOLUS;14222;2021-02-04 18:09:07;2021-02-04 18:16:26;2021-02-04 18:11:27;2021-02-04 18:15:16;2021-02-04 18:11:25;2021-02-04 18:13:33;Svalbard;SG64;NO;Success
AEOLUS;14223;2021-02-04 20:30:50;2021-02-04 20:39:38;2021-02-04 20:33:10;2021-02-04 20:38:48;2021-02-04 20:33:07;2021-02-04 20:36:25;Troll;TR9;NO;Success
AEOLUS;14224;2021-02-04 22:00:43;2021-02-04 22:08:35;2021-02-04 22:03:20;2021-02-04 22:07:33;2021-02-04 22:03:17;2021-02-04 22:05:23;Troll;TR9;NO;Success
AEOLUS;14225;2021-02-04 23:30:09;2021-02-04 23:37:25;2021-02-04 23:32:53;2021-02-04 23:36:12;2021-02-04 23:32:50;2021-02-04 23:34:54;Troll;TR9;NO;Success
