Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210203T231859_20210204T004959_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210204T004923_20210204T025023_0001;2:01:00 hours;Success
AE_OSVA_TLMX__VC1__20210204T024947_20210204T043859_0001;1:49:12 hours;Success
AE_OSVA_TLMX__VC1__20210204T043823_20210204T060911_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210204T060835_20210204T073923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210204T073847_20210204T090923_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210204T090859_20210204T103911_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210204T103835_20210204T120847_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210204T120811_20210204T133823_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210204T133747_20210204T150835_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210204T150759_20210204T163923_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210204T163835_20210204T181111_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20210204T181023_20210204T203247_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20210204T203211_20210204T220259_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210204T220223_20210204T233235_0001;1:30:12 hours;Success
