Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201008T233247_20201009T010347_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201009T010311_20201009T032247_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20201009T032159_20201009T045247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201009T045211_20201009T062259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201009T062223_20201009T075311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201009T075235_20201009T092311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201009T092235_20201009T105259_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201009T105235_20201009T122235_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20201009T122159_20201009T135223_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201009T135135_20201009T152223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201009T152147_20201009T165323_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20201009T165247_20201009T182523_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20201009T182447_20201009T204635_0001;2:21:48 hours;Success
AE_OTRO_TLMX__VC1__20201009T204559_20201009T221647_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201009T221611_20201009T234623_0001;1:30:12 hours;Success
