Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2016;2018-12-28;01:01:14;01:08:47;01:04:52.574;01:07:10.480;Troll;NO;Success
AEOLUS;2018;2018-12-28;03:21:57;03:29:02;03:23:56.419;03:27:16.361;Svalbard;NO;Success
AEOLUS;2019;2018-12-28;04:52:20;05:00:41;04:53:53.343;04:59:20.481;Svalbard;NO;Success
AEOLUS;2020;2018-12-28;06:22:37;06:31:30;06:24:03.900;06:30:14.866;Svalbard;NO;Success
AEOLUS;2021;2018-12-28;07:52:47;08:01:39;07:54:13.032;08:00:23.998;Svalbard;NO;Success
AEOLUS;2022;2018-12-28;09:22:44;09:31:24;09:24:11.417;09:30:05.781;Svalbard;NO;Success
AEOLUS;2023;2018-12-28;10:53:00;11:01:06;10:53:56.291;10:59:41.556;Svalbard;NO;Success
AEOLUS;2024;2018-12-28;12:22:07;12:30:46;12:23:32.118;12:29:26.487;Svalbard;NO;Success
AEOLUS;2025;2018-12-28;13:51:51;14:00:44;13:53:12.492;13:59:24.983;Svalbard;NO;Success
AEOLUS;2026;2018-12-28;15:22:00;15:30:53;15:23:21.572;15:29:32.538;Svalbard;NO;Success
AEOLUS;2027;2018-12-28;16:52:47;17:01:10;16:54:14.479;16:59:43.043;Svalbard;NO;Partial failure;VC1 sent to APF in 2:03 minutes, delay 4 seconds
AEOLUS;2028;2018-12-28;18:24:24;18:31:32;18:26:15.435;18:29:41.441;Svalbard;NO;Success
AEOLUS;2029;2018-12-28;20:45:52;20:54:30;20:47:36.559;20:53:03.688;Troll;NO;Success
AEOLUS;2030;2018-12-28;22:15:42;22:23:23;22:17:46.993;22:21:44.860;Troll;NO;Success
AEOLUS;2031;2018-12-28;23:45:03;23:52:15;23:47:19.664;23:50:27.550;Troll;NO;Partial failure;VC1 sent to APF in 2:00 minutes, delay 1 seconds
