Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7550;2019-12-12 00:47:52;2019-12-12 00:55:20;2019-12-12 00:51:30;2019-12-12 00:53:54;2019-12-12 00:51:27;2019-12-12 00:53:33;Troll;TR9;NO;Success
AEOLUS;7552;2019-12-12 03:08:22;2019-12-12 03:15:09;2019-12-12 03:10:41;2019-12-12 03:13:26;2019-12-12 03:10:38;2019-12-12 03:13:24;Svalbard;SG22;NO;Success
AEOLUS;7553;2019-12-12 04:38:44;2019-12-12 04:46:55;2019-12-12 04:40:34;2019-12-12 04:45:44;2019-12-12 04:40:31;2019-12-12 04:43:04;Svalbard;SG22;NO;Success
AEOLUS;7554;2019-12-12 06:09:01;2019-12-12 06:17:50;2019-12-12 06:10:42;2019-12-12 06:16:47;2019-12-12 06:10:40;2019-12-12 06:12:46;Svalbard;SG26;NO;Success
AEOLUS;7555;2019-12-12 07:39:12;2019-12-12 07:48:04;2019-12-12 07:40:53;2019-12-12 07:47:02;2019-12-12 07:40:50;2019-12-12 07:42:56;Svalbard;SG26;NO;Success
AEOLUS;7556;2019-12-12 09:09:11;2019-12-12 09:17:50;2019-12-12 09:10:54;2019-12-12 09:16:47;2019-12-12 09:10:52;2019-12-12 09:12:57;Svalbard;SG25;NO;Success
AEOLUS;7557;2019-12-12 10:38:57;2019-12-12 10:47:27;2019-12-12 10:40:41;2019-12-12 10:46:22;2019-12-12 10:40:39;2019-12-12 10:42:45;Svalbard;SG3;NO;Success
AEOLUS;7558;2019-12-12 12:08:34;2019-12-12 12:17:10;2019-12-12 12:10:19;2019-12-12 12:16:05;2019-12-12 12:10:17;2019-12-12 12:12:22;Svalbard;SG22;NO;Success
AEOLUS;7559;2019-12-12 13:38:16;2019-12-12 13:47:05;2019-12-12 13:39:59;2019-12-12 13:46:04;2019-12-12 13:39:57;2019-12-12 13:42:02;Svalbard;SG22;NO;Success
AEOLUS;7560;2019-12-12 15:08:20;2019-12-12 15:17:13;2019-12-12 15:10:02;2019-12-12 15:16:12;2019-12-12 15:10:01;2019-12-12 15:12:06;Svalbard;SG22;NO;Success
AEOLUS;7561;2019-12-12 16:39:02;2019-12-12 16:47:30;2019-12-12 16:40:48;2019-12-12 16:46:23;2019-12-12 16:40:47;2019-12-12 16:42:53;Svalbard;SG22;NO;Success
AEOLUS;7562;2019-12-12 18:10:32;2019-12-12 18:17:52;2019-12-12 18:12:38;2019-12-12 18:16:27;2019-12-12 18:12:36;2019-12-12 18:14:44;Svalbard;SG22;NO;Success
AEOLUS;7563;2019-12-12 20:32:16;2019-12-12 20:41:04;2019-12-12 20:34:18;2019-12-12 20:39:54;2019-12-12 20:34:15;2019-12-12 20:37:32;Troll;TR9;NO;Success
AEOLUS;7564;2019-12-12 22:02:10;2019-12-12 22:10:01;2019-12-12 22:04:29;2019-12-12 22:08:41;2019-12-12 22:04:26;2019-12-12 22:06:32;Troll;TR9;NO;Success
AEOLUS;7565;2019-12-12 23:31:36;2019-12-12 23:38:52;2019-12-12 23:34:02;2019-12-12 23:37:21;2019-12-12 23:33:59;2019-12-12 23:36:04;Troll;TR9;NO;Success
