Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4648;2019-06-12;00:36:12;00:43:36;00:38:49.597;00:41:19.635;00:38:46;00:40:51;Troll;TR2;NO;Success
AEOLUS;4649;2019-06-12;02:05:00;02:13:14;02:06:16.634;02:11:11.904;02:06:12;02:08:13;Troll;TR2;NO;Success
AEOLUS;4651;2019-06-12;04:26:53;04:34:56;04:27:55.930;04:32:55.745;04:27:52;04:31:08;Svalbard;SG55;NO;Success
AEOLUS;4652;2019-06-12;05:57:12;06:05:58;05:58:04.748;06:03:53.027;05:58:01;06:00:06;Svalbard;SG55;NO;Success
AEOLUS;4653;2019-06-12;07:27:24;07:36:17;07:28:13.742;07:34:27.729;07:28:10;07:30:15;Svalbard;SG22;NO;Success
AEOLUS;4654;2019-06-12;08:57:25;09:06:07;08:58:16.470;09:04:15.371;08:58:13;09:00:18;Svalbard;SG25;NO;Success
AEOLUS;4655;2019-06-12;10:27:14;10:35:44;10:28:05.670;10:33:49.404;10:28:03;10:30:07;Svalbard;SG22;NO;Success
AEOLUS;4656;2019-06-12;11:56:52;12:05:26;11:57:42.800;12:03:31.087;11:57:40;11:59:44;Svalbard;SG22;NO;Success
AEOLUS;4657;2019-06-12;13:26:33;13:35:20;13:27:19.952;13:33:24.927;13:27:17;13:29:21;Svalbard;SG3;NO;Success
AEOLUS;4658;2019-06-12;14:56:32;15:05:26;14:57:18.303;15:03:30.775;14:57:16;14:59:20;Svalbard;SG22;NO;Success
AEOLUS;4659;2019-06-12;16:27:07;16:35:41;16:27:55.858;16:33:41.100;16:27:54;16:29:59;Svalbard;SG22;NO;Success
AEOLUS;4660;2019-06-12;17:58:30;18:06:02;17:59:33.947;18:03:45.291;17:59:32;18:01:38;Svalbard;SG22;NO;Success
AEOLUS;4661;2019-06-12;20:20:29;20:29:21;20:21:35.544;20:27:19.350;20:21:32;20:24:48;Troll;TR3;NO;Success
AEOLUS;4662;2019-06-12;21:50:24;21:58:22;21:51:42.828;21:56:09.344;21:51:40;21:53:44;Troll;TR3;NO;Success
AEOLUS;4663;2019-06-12;23:19:54;23:27:10;23:21:21.350;23:24:45.834;23:21:18;23:23:22;Troll;TR9;NO;Success
