Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12022;2020-09-19 01:12:20;2020-09-19 01:20:02;2020-09-19 01:16:22;2020-09-19 01:18:37;2020-09-19 01:16:19;2020-09-19 01:18:25;Troll;TR9;NO;Success
AEOLUS;12024;2020-09-19 03:33:19;2020-09-19 03:40:37;2020-09-19 03:35:21;2020-09-19 03:38:35;2020-09-19 03:35:19;2020-09-19 03:38:31;Svalbard;SG22;NO;Success
AEOLUS;12025;2020-09-19 05:03:42;2020-09-19 05:12:09;2020-09-19 05:05:23;2020-09-19 05:10:57;2020-09-19 05:05:21;2020-09-19 05:07:27;Svalbard;SG22;NO;Success
AEOLUS;12026;2020-09-19 06:33:59;2020-09-19 06:42:53;2020-09-19 06:35:35;2020-09-19 06:41:46;2020-09-19 06:35:33;2020-09-19 06:37:38;Svalbard;SG22;NO;Success
AEOLUS;12027;2020-09-19 08:04:08;2020-09-19 08:12:58;2020-09-19 08:05:45;2020-09-19 08:11:50;2020-09-19 08:05:43;2020-09-19 08:07:48;Svalbard;SG3;NO;Success
AEOLUS;12028;2020-09-19 09:34:05;2020-09-19 09:42:41;2020-09-19 09:35:43;2020-09-19 09:41:31;2020-09-19 09:35:41;2020-09-19 09:37:47;Svalbard;SG26;NO;Success
AEOLUS;12029;2020-09-19 11:03:49;2020-09-19 11:12:20;2020-09-19 11:05:29;2020-09-19 11:11:10;2020-09-19 11:05:27;2020-09-19 11:07:32;Svalbard;SG26;NO;Success
AEOLUS;12030;2020-09-19 12:33:27;2020-09-19 12:42:07;2020-09-19 12:35:06;2020-09-19 12:40:59;2020-09-19 12:35:04;2020-09-19 12:37:09;Svalbard;SG22;NO;Success
AEOLUS;12031;2020-09-19 14:03:14;2020-09-19 14:12:07;2020-09-19 14:04:52;2020-09-19 14:11:01;2020-09-19 14:04:50;2020-09-19 14:06:55;Svalbard;SG22;NO;Success
AEOLUS;12032;2020-09-19 15:33:27;2020-09-19 15:42:18;2020-09-19 15:35:14;2020-09-19 15:41:11;2020-09-19 15:35:12;2020-09-19 15:37:18;Svalbard;SG22;NO;Success
AEOLUS;12033;2020-09-19 17:04:22;2020-09-19 17:12:37;2020-09-19 17:06:09;2020-09-19 17:11:23;2020-09-19 17:06:08;2020-09-19 17:08:14;Svalbard;SG22;NO;Success
AEOLUS;12034;2020-09-19 18:36:07;2020-09-19 18:43:00;2020-09-19 18:38:21;2020-09-19 18:41:17;2020-09-19 18:38:20;2020-09-19 18:40:28;Svalbard;SG22;NO;Success
AEOLUS;12035;2020-09-19 20:57:17;2020-09-19 21:05:49;2020-09-19 20:59:18;2020-09-19 21:04:33;2020-09-19 20:59:16;2020-09-19 21:02:32;Troll;TR9;NO;Success
AEOLUS;12036;2020-09-19 22:27:04;2020-09-19 22:34:40;2020-09-19 22:29:28;2020-09-19 22:33:12;2020-09-19 22:29:25;2020-09-19 22:31:31;Troll;TR9;NO;Success
