Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10927;2020-07-11 23:56:42;2020-07-12 00:03:54;2020-07-11 23:59:06;2020-07-12 00:02:02;2020-07-11 23:59:03;2020-07-12 00:01:08;Troll;TR9;NO;Success
AEOLUS;10928;2020-07-12 01:25:31;2020-07-12 01:33:19;2020-07-12 01:29:27;2020-07-12 01:31:39;2020-07-12 01:29:24;2020-07-12 01:31:30;Troll;TR9;NO;Success
AEOLUS;10930;2020-07-12 03:46:41;2020-07-12 03:54:13;2020-07-12 03:48:21;2020-07-12 03:52:28;2020-07-12 03:48:18;2020-07-12 03:51:31;Svalbard;SG22;NO;Success
AEOLUS;10931;2020-07-12 05:17:02;2020-07-12 05:25:36;2020-07-12 05:18:26;2020-07-12 05:24:08;2020-07-12 05:18:23;2020-07-12 05:20:28;Svalbard;SG22;NO;Success
AEOLUS;10932;2020-07-12 06:47:17;2020-07-12 06:56:12;2020-07-12 06:48:37;2020-07-12 06:54:48;2020-07-12 06:48:35;2020-07-12 06:50:40;Svalbard;SG22;NO;Success
AEOLUS;10933;2020-07-12 08:17:23;2020-07-12 08:26:12;2020-07-12 08:18:43;2020-07-12 08:24:48;2020-07-12 08:18:41;2020-07-12 08:20:46;Svalbard;SG25;NO;Success
AEOLUS;10934;2020-07-12 09:47:17;2020-07-12 09:55:52;2020-07-12 09:48:40;2020-07-12 09:54:26;2020-07-12 09:48:37;2020-07-12 09:50:43;Svalbard;SG22;NO;Success
AEOLUS;10935;2020-07-12 11:16:59;2020-07-12 11:25:30;2020-07-12 11:18:21;2020-07-12 11:24:04;2020-07-12 11:18:19;2020-07-12 11:20:24;Svalbard;SG26;NO;Success
AEOLUS;10936;2020-07-12 12:46:36;2020-07-12 12:55:18;2020-07-12 12:47:57;2020-07-12 12:53:53;2020-07-12 12:47:55;2020-07-12 12:50:00;Svalbard;SG26;NO;Success
AEOLUS;10937;2020-07-12 14:16:25;2020-07-12 14:25:19;2020-07-12 14:17:45;2020-07-12 14:23:56;2020-07-12 14:17:43;2020-07-12 14:19:48;Svalbard;SG26;NO;Success
AEOLUS;10938;2020-07-12 15:46:42;2020-07-12 15:55:30;2020-07-12 15:48:24;2020-07-12 15:54:06;2020-07-12 15:48:22;2020-07-12 15:50:28;Svalbard;SG22;NO;Success
AEOLUS;10939;2020-07-12 17:17:43;2020-07-12 17:25:49;2020-07-12 17:19:13;2020-07-12 17:24:15;2020-07-12 17:19:12;2020-07-12 17:21:18;Svalbard;SG22;NO;Success
AEOLUS;10940;2020-07-12 19:40:22;2020-07-12 19:49:28;2020-07-12 19:42:03;2020-07-12 19:48:01;2020-07-12 19:42:02;2020-07-12 19:45:20;Troll;TR9;NO;Success
AEOLUS;10941;2020-07-12 21:10:24;2020-07-12 21:18:45;2020-07-12 21:12:09;2020-07-12 21:17:10;2020-07-12 21:12:07;2020-07-12 21:14:13;Troll;TR9;NO;Success
AEOLUS;10942;2020-07-12 22:40:06;2020-07-12 22:47:33;2020-07-12 22:42:13;2020-07-12 22:45:45;2020-07-12 22:42:11;2020-07-12 22:44:17;Troll;TR9;NO;Success
