Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201228T225335_20201229T002359_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20201229T002323_20201229T015147_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20201229T015059_20201229T041311_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20201229T041235_20201229T054323_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201229T054247_20201229T071323_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201229T071247_20201229T084335_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201229T084259_20201229T101323_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201229T101247_20201229T114259_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201229T114223_20201229T131235_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201229T131159_20201229T144235_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201229T144159_20201229T161259_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201229T161223_20201229T174435_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20201229T174347_20201229T200647_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20201229T200611_20201229T213659_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201229T213611_20201229T230635_0001;1:30:24 hours;Success
