Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18222;2021-10-15 00:55:25;2021-10-15 01:03:00;2021-10-15 00:58:18;2021-10-15 01:00:40;2021-10-15 00:58:14;2021-10-15 01:00:21;Troll;TR9;NO;Success
AEOLUS;18224;2021-10-15 03:16:09;2021-10-15 03:23:08;2021-10-15 03:17:27;2021-10-15 03:20:38;2021-10-15 03:17:25;2021-10-15 03:20:36;Svalbard;SG22;NO;Success
AEOLUS;18225;2021-10-15 04:46:32;2021-10-15 04:54:49;2021-10-15 04:47:26;2021-10-15 04:52:47;2021-10-15 04:47:24;2021-10-15 04:49:34;Svalbard;SG22;NO;Success
AEOLUS;18226;2021-10-15 06:16:50;2021-10-15 06:25:40;2021-10-15 06:17:37;2021-10-15 06:23:46;2021-10-15 06:17:34;2021-10-15 06:19:41;Svalbard;SG22;NO;Success
AEOLUS;18227;2021-10-15 07:47:00;2021-10-15 07:55:51;2021-10-15 07:47:48;2021-10-15 07:53:59;2021-10-15 07:47:45;2021-10-15 07:49:52;Svalbard;SG22;NO;Success
AEOLUS;18228;2021-10-15 09:16:59;2021-10-15 09:25:37;2021-10-15 09:17:49;2021-10-15 09:23:42;2021-10-15 09:17:47;2021-10-15 09:19:54;Svalbard;SG22;NO;Success
AEOLUS;18229;2021-10-15 10:46:45;2021-10-15 10:55:15;2021-10-15 10:47:37;2021-10-15 10:53:20;2021-10-15 10:47:36;2021-10-15 10:49:42;Svalbard;SG64;NO;Success
AEOLUS;18230;2021-10-15 12:16:24;2021-10-15 12:25:00;2021-10-15 12:17:15;2021-10-15 12:23:06;2021-10-15 12:17:13;2021-10-15 12:19:19;Svalbard;SG64;NO;Success
AEOLUS;18231;2021-10-15 13:46:08;2021-10-15 13:54:58;2021-10-15 13:46:57;2021-10-15 13:53:07;2021-10-15 13:46:56;2021-10-15 13:49:01;Svalbard;SG64;NO;Success
AEOLUS;18232;2021-10-15 15:16:15;2021-10-15 15:25:07;2021-10-15 15:17:06;2021-10-15 15:23:17;2021-10-15 15:17:05;2021-10-15 15:19:12;Svalbard;SG22;NO;Success
AEOLUS;18233;2021-10-15 16:47:02;2021-10-15 16:55:25;2021-10-15 16:48:01;2021-10-15 16:53:29;2021-10-15 16:48:00;2021-10-15 16:50:07;Svalbard;SG26;NO;Success
AEOLUS;18234;2021-10-15 18:18:38;2021-10-15 18:25:47;2021-10-15 18:20:00;2021-10-15 18:23:29;2021-10-15 18:19:59;2021-10-15 18:22:08;Svalbard;SG22;NO;Success
AEOLUS;18235;2021-10-15 20:40:08;2021-10-15 20:48:50;2021-10-15 20:41:27;2021-10-15 20:46:59;2021-10-15 20:41:24;2021-10-15 20:44:42;Troll;TR9;NO;Partial failure;VC1 sent to APF in 2:12 minutes, delay 13 seconds
AEOLUS;18236;2021-10-15 22:09:59;2021-10-15 22:17:44;2021-10-15 22:11:38;2021-10-15 22:15:40;2021-10-15 22:11:34;2021-10-15 22:13:41;Troll;TR9;NO;Success
AEOLUS;18237;2021-10-15 23:39:21;2021-10-15 23:46:36;2021-10-15 23:41:13;2021-10-15 23:44:23;2021-10-15 23:41:10;2021-10-15 23:43:15;Troll;TR9;NO;Success
