Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19966;2022-02-02 00:28:58;2022-02-02 00:36:22;2022-02-02 00:31:34;2022-02-02 00:34:09;2022-02-02 00:31:31;2022-02-02 00:33:37;Troll;TR9;NO;Success
AEOLUS;19967;2022-02-02 01:57:44;2022-02-02 02:05:58;2022-02-02 01:59:05;2022-02-02 02:03:57;2022-02-02 01:59:01;2022-02-02 02:01:04;Troll;TR9;NO;Success
AEOLUS;19969;2022-02-02 04:19:34;2022-02-02 04:27:32;2022-02-02 04:20:40;2022-02-02 04:25:33;2022-02-02 04:20:35;2022-02-02 04:23:54;Svalbard;SG64;NO;Success
AEOLUS;19970;2022-02-02 05:49:52;2022-02-02 05:58:35;2022-02-02 05:50:47;2022-02-02 05:56:31;2022-02-02 05:50:43;2022-02-02 05:52:50;Svalbard;SG64;NO;Success
AEOLUS;19971;2022-02-02 07:20:04;2022-02-02 07:28:55;2022-02-02 07:20:55;2022-02-02 07:27:08;2022-02-02 07:20:51;2022-02-02 07:22:58;Svalbard;SG22;NO;Success
AEOLUS;19972;2022-02-02 08:50:05;2022-02-02 08:58:44;2022-02-02 08:50:58;2022-02-02 08:56:54;2022-02-02 08:50:54;2022-02-02 08:53:01;Svalbard;SG64;NO;Success
AEOLUS;19973;2022-02-02 10:19:53;2022-02-02 10:28:21;2022-02-02 10:20:46;2022-02-02 10:26:28;2022-02-02 10:20:43;2022-02-02 10:22:49;Svalbard;SG64;NO;Success
AEOLUS;19974;2022-02-02 11:49:31;2022-02-02 11:58:01;2022-02-02 11:50:24;2022-02-02 11:56:07;2022-02-02 11:50:21;2022-02-02 11:52:27;Svalbard;SG64;NO;Success
AEOLUS;19975;2022-02-02 13:19:10;2022-02-02 13:27:54;2022-02-02 13:20:00;2022-02-02 13:26:02;2022-02-02 13:19:57;2022-02-02 13:22:03;Svalbard;SG22;NO;Success
AEOLUS;19976;2022-02-02 14:49:08;2022-02-02 14:57:58;2022-02-02 14:49:55;2022-02-02 14:56:06;2022-02-02 14:49:53;2022-02-02 14:51:59;Svalbard;SG64;NO;Success
AEOLUS;19977;2022-02-02 16:19:40;2022-02-02 16:28:12;2022-02-02 16:20:32;2022-02-02 16:26:15;2022-02-02 16:20:29;2022-02-02 16:22:36;Svalbard;SG64;NO;Success
AEOLUS;19978;2022-02-02 17:51:00;2022-02-02 17:58:31;2022-02-02 17:52:05;2022-02-02 17:56:18;2022-02-02 17:52:02;2022-02-02 17:54:11;Svalbard;SG64;NO;Success
AEOLUS;19979;2022-02-02 20:12:59;2022-02-02 20:21:55;2022-02-02 20:14:08;2022-02-02 20:19:55;2022-02-02 20:14:05;2022-02-02 20:17:24;Troll;TR9;NO;Success
AEOLUS;19980;2022-02-02 21:42:54;2022-02-02 21:50:55;2022-02-02 21:44:14;2022-02-02 21:48:45;2022-02-02 21:44:11;2022-02-02 21:46:18;Troll;TR9;NO;Success
AEOLUS;19981;2022-02-02 23:12:24;2022-02-02 23:19:42;2022-02-02 23:13:51;2022-02-02 23:17:19;2022-02-02 23:13:48;2022-02-02 23:15:54;Troll;TR9;NO;Success
