Filename;Duration;Status;Comments;Comments2;Comments3;Comments4;Comments5
AE_OSVA_TLMX__VC1__20230306T022121_20230306T035209_0001;1:30:48 hours;Success;Gap 3:48:36 hours between VC1 files
AE_OSVA_TLMX__VC1__20230306T035133_20230306T052221_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230306T052145_20230306T065233_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230306T065157_20230306T082221_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230306T082145_20230306T082621_0001;4:36 minutes;Partial failure;L1B sent to L2met/PF in 9:12:14 hours, delay (sensing start) 6:12:15 hours;L2A sent to L2met/PF in 9:13:48 hours, delay (sensing start) 3:13:49 hours;L1B sent to ADDF in 9:12:13 hours, delay (sensing start) 6:12:14 hours;L2A sent to ADDF in 9:13:48 hours, delay (sensing start) 6:13:49 hours;L2B sent to ADDF in 9:19:33 hours, delay (sensing start) 3:19:34 hours
AE_OSVA_TLMX__VC1__20230306T082633_20230306T095209_0001;1:25:36 hours;Success;Gap 12 seconds between VC1 files
AE_OSVA_TLMX__VC1__20230306T095121_20230306T112157_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230306T112121_20230306T125245_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20230306T125209_20230306T142221_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230306T142145_20230306T155921_0001;1:37:36 hours;Success;L1B sent to L2met/PF in 3:12:14 hours, delay (sensing start) 12:15 minutes;L1B sent to ADDF in 3:12:45 hours, delay (sensing start) 12:46 minutes;L2A sent to ADDF in 3:16:25 hours, delay (sensing start) 16:26 minutes
AE_OSVA_TLMX__VC1__20230306T155221_20230306T172357_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20230306T172321_20230306T194633_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20230306T194557_20230306T211645_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230306T211609_20230306T224645_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230306T224557_20230307T001633_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230307T001545_20230307T014421_0001;1:28:36 hours;Success
AE_OSVA_TLMX__VC1__20230307T014333_20230307T040545_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20230307T040509_20230307T053557_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230307T053509_20230307T070557_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230307T070521_20230307T083609_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230307T083521_20230307T100557_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230307T100521_20230307T113533_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230307T113457_20230307T130509_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230307T130433_20230307T143509_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230307T143421_20230307T160533_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230307T160457_20230307T173657_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20230307T173621_20230307T195921_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20230307T195833_20230307T212921_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230307T212845_20230307T225909_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20230307T225833_20230308T002909_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230308T002833_20230308T015645_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20230308T015557_20230308T041821_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20230308T041733_20230308T054821_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230308T054745_20230308T071833_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230308T071757_20230308T084833_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230308T084757_20230308T101821_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230308T101745_20230308T114757_0001;1:30:12 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230308T114721_20230308T131733_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230308T131657_20230308T144733_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230308T144657_20230308T161809_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230308T161733_20230308T174945_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20230308T174921_20230308T201157_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20230308T201121_20230308T214209_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230308T214133_20230308T231145_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20230308T231109_20230309T004157_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230309T004121_20230309T023557_0001;1:54:36 hours;Success
AE_OSVA_TLMX__VC1__20230309T023521_20230309T043109_0001;1:55:48 hours;Success
AE_OSVA_TLMX__VC1__20230309T043021_20230309T060121_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230309T060033_20230309T073121_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230309T073045_20230309T090121_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230309T090045_20230309T103121_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230309T103045_20230309T120057_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230309T120009_20230309T133033_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230309T132957_20230309T150033_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230309T150009_20230309T163121_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230309T163033_20230309T180309_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20230309T180233_20230309T202445_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20230309T215421_20230309T232433_0001;1:30:12 hours;Success;Gap 1:29:36 hours between VC1 files
AE_OTRO_TLMX__VC1__20230309T232345_20230310T005445_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230310T005409_20230310T031145_0001;2:17:36 hours;Success
AE_OSVA_TLMX__VC1__20230310T031109_20230310T044345_0001;1:32:36 hours;Success
AE_OSVA_TLMX__VC1__20230310T044309_20230310T061357_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230310T061321_20230310T074409_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230310T074321_20230310T091409_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230310T091321_20230310T104357_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230310T104321_20230310T121321_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20230310T121245_20230310T134309_0001;1:30:24 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230310T134221_20230310T151309_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230310T151233_20230310T164409_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20230310T164333_20230310T181609_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20230310T181533_20230310T203733_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20230310T203657_20230310T220745_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230310T220709_20230310T233721_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20230310T233645_20230311T010745_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230311T010721_20230311T032657_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20230311T032621_20230311T045657_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230311T045621_20230311T062709_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230311T062633_20230311T075721_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230311T075645_20230311T092721_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230311T092645_20230311T122645_0001;3:00:00 hours;Success;L1B sent to L2met/PF in 3:15:52 hours, delay (sensing start) 15:53 minutes;L1B sent to ADDF in 3:15:52 hours, delay (sensing start) 15:53 minutes;L2A sent to ADDF in 3:27:49 hours, delay (sensing start) 27:50 minutes
AE_OSVA_TLMX__VC1__20230311T122609_20230311T135633_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230311T135557_20230311T152657_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230311T152621_20230311T165745_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20230311T165709_20230311T182957_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20230311T182921_20230311T205057_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20230311T205009_20230311T222109_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20230311T222033_20230311T235045_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20230311T235009_20230312T012109_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230312T012033_20230312T034009_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20230312T033933_20230312T051009_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230312T050933_20230312T064021_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230312T063945_20230312T081033_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230312T080957_20230312T094033_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230312T093945_20230312T111009_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230312T110933_20230312T123945_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230312T123909_20230312T140933_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230312T140857_20230312T154021_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20230312T153933_20230312T171109_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20230312T171021_20230312T193357_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20230312T193309_20230312T210357_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230312T210309_20230312T223357_0001;1:30:48 hours;Success
