Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220712T225917_20220713T002953_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20220713T002917_20220713T015729_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20220713T015641_20220713T041853_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20220713T041817_20220713T054905_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220713T054829_20220713T071917_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220713T071841_20220713T084917_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220713T084841_20220713T101905_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220713T101829_20220713T114841_0001;1:30:12 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220713T114805_20220713T131817_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220713T131741_20220713T144817_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220713T144741_20220713T161853_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20220713T161805_20220713T175029_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20220713T174953_20220713T201241_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20220713T201153_20220713T214241_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220713T214205_20220713T231229_0001;1:30:24 hours;Success
