Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20918;2022-04-03 01:19:13;2022-04-03 01:27:03;2022-04-03 01:23:01;2022-04-03 01:25:18;2022-04-03 01:22:58;2022-04-03 01:25:05;Troll;TR9;NO;Success
AEOLUS;20920;2022-04-03 03:40:26;2022-04-03 03:47:52;2022-04-03 03:42:02;2022-04-03 03:46:01;2022-04-03 03:41:58;2022-04-03 03:45:13;Svalbard;SG22;NO;Success
AEOLUS;20921;2022-04-03 05:10:48;2022-04-03 05:19:18;2022-04-03 05:12:05;2022-04-03 05:17:46;2022-04-03 05:12:02;2022-04-03 05:14:09;Svalbard;SG22;NO;Success
AEOLUS;20922;2022-04-03 06:41:05;2022-04-03 06:49:57;2022-04-03 06:42:16;2022-04-03 06:48:29;2022-04-03 06:42:13;2022-04-03 06:44:20;Svalbard;SG22;NO;Success
AEOLUS;20923;2022-04-03 08:11:13;2022-04-03 08:19:59;2022-04-03 08:12:23;2022-04-03 08:18:25;2022-04-03 08:12:21;2022-04-03 08:14:28;Svalbard;SG22;NO;Success
AEOLUS;20924;2022-04-03 09:41:08;2022-04-03 09:49:41;2022-04-03 09:42:19;2022-04-03 09:48:08;2022-04-03 09:42:17;2022-04-03 09:44:24;Svalbard;SG22;NO;Success
AEOLUS;20925;2022-04-03 11:10:51;2022-04-03 11:19:20;2022-04-03 11:12:03;2022-04-03 11:17:45;2022-04-03 11:12:01;2022-04-03 11:14:07;Svalbard;SG22;NO;Success
AEOLUS;20926;2022-04-03 12:40:29;2022-04-03 12:49:09;2022-04-03 12:41:38;2022-04-03 12:47:34;2022-04-03 12:41:36;2022-04-03 12:43:42;Svalbard;SG25;NO;Success
AEOLUS;20927;2022-04-03 14:10:18;2022-04-03 14:19:10;2022-04-03 14:11:24;2022-04-03 14:17:37;2022-04-03 14:11:23;2022-04-03 14:13:29;Svalbard;SG26;NO;Success
AEOLUS;20928;2022-04-03 15:40:35;2022-04-03 15:49:22;2022-04-03 15:42:06;2022-04-03 15:47:46;2022-04-03 15:42:04;2022-04-03 15:44:11;Svalbard;SG22;NO;Success
AEOLUS;20929;2022-04-03 17:11:35;2022-04-03 17:19:41;2022-04-03 17:12:51;2022-04-03 17:17:55;2022-04-03 17:12:49;2022-04-03 17:14:57;Svalbard;SG64;NO;Success
AEOLUS;20930;2022-04-03 19:34:15;2022-04-03 19:43:26;2022-04-03 19:35:45;2022-04-03 19:41:50;2022-04-03 19:35:42;2022-04-03 19:39:03;Troll;TR9;NO;Success
AEOLUS;20931;2022-04-03 21:04:18;2022-04-03 21:12:46;2022-04-03 21:05:51;2022-04-03 21:11:01;2022-04-03 21:05:48;2022-04-03 21:07:55;Troll;TR9;NO;Success
AEOLUS;20932;2022-04-03 22:34:02;2022-04-03 22:41:35;2022-04-03 22:35:55;2022-04-03 22:39:36;2022-04-03 22:35:52;2022-04-03 22:37:59;Troll;TR9;NO;Success
