Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25373;2023-01-09 00:01:17;2023-01-09 00:08:35;2023-01-09 00:03:48;2023-01-09 00:06:43;2023-01-09 00:03:36;2023-01-09 00:05:44;Troll;TR9;NO;Success
AEOLUS;25374;2023-01-09 01:30:06;2023-01-09 01:38:03;2023-01-09 01:34:06;2023-01-09 01:36:24;2023-01-09 01:33:53;2023-01-09 01:36:03;Troll;TR9;NO;Success
AEOLUS;25376;2023-01-09 03:51:33;2023-01-09 03:59:09;2023-01-09 03:53:07;2023-01-09 03:57:26;2023-01-09 03:52:56;2023-01-09 03:56:15;Svalbard;SG64;NO;Success
AEOLUS;25377;2023-01-09 05:21:53;2023-01-09 05:30:28;2023-01-09 05:23:12;2023-01-09 05:28:51;2023-01-09 05:23:00;2023-01-09 05:25:09;Svalbard;SG64;NO;Success
AEOLUS;25378;2023-01-09 06:52:08;2023-01-09 07:00:59;2023-01-09 06:53:14;2023-01-09 06:59:26;2023-01-09 06:53:11;2023-01-09 06:55:21;Svalbard;SG64;NO;Success
AEOLUS;25379;2023-01-09 08:22:13;2023-01-09 08:30:57;2023-01-09 08:23:20;2023-01-09 08:29:22;2023-01-09 08:23:17;2023-01-09 08:25:26;Svalbard;SG64;NO;Success
AEOLUS;25380;2023-01-09 09:52:06;2023-01-09 10:00:36;2023-01-09 09:53:13;2023-01-09 09:58:59;2023-01-09 09:53:11;2023-01-09 09:55:20;Svalbard;SG64;NO;Success
AEOLUS;25381;2023-01-09 11:21:47;2023-01-09 11:30:16;2023-01-09 11:22:55;2023-01-09 11:28:37;2023-01-09 11:22:53;2023-01-09 11:25:02;Svalbard;SG64;NO;Success
AEOLUS;25382;2023-01-09 12:51:25;2023-01-09 13:00:06;2023-01-09 12:52:44;2023-01-09 12:58:28;2023-01-09 12:52:43;2023-01-09 12:54:52;Svalbard;SG64;NO;Success
AEOLUS;25383;2023-01-09 14:21:16;2023-01-09 14:30:08;2023-01-09 14:22:19;2023-01-09 14:28:31;2023-01-09 14:22:17;2023-01-09 14:24:25;Svalbard;SG64;NO;Success
AEOLUS;25384;2023-01-09 15:51:38;2023-01-09 16:00:21;2023-01-09 15:52:58;2023-01-09 15:58:41;2023-01-09 15:52:56;2023-01-09 15:55:06;Svalbard;SG64;NO;Success
AEOLUS;25385;2023-01-09 17:22:45;2023-01-09 17:30:40;2023-01-09 17:24:01;2023-01-09 17:28:49;2023-01-09 17:23:59;2023-01-09 17:26:10;Svalbard;SG64;NO;Success
AEOLUS;25386;2023-01-09 19:45:11;2023-01-09 19:54:18;2023-01-09 19:46:39;2023-01-09 19:52:39;2023-01-09 19:46:35;2023-01-09 19:49:59;Troll;TR9;NO;Success
AEOLUS;25387;2023-01-09 21:15:11;2023-01-09 21:23:31;2023-01-09 21:16:45;2023-01-09 21:21:43;2023-01-09 21:16:40;2023-01-09 21:18:49;Troll;TR9;NO;Success
AEOLUS;25388;2023-01-09 22:44:50;2023-01-09 22:52:18;2023-01-09 22:46:43;2023-01-09 22:50:16;2023-01-09 22:46:38;2023-01-09 22:48:47;Troll;TR9;NO;Success
