Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200420T225423_20200421T002459_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200421T002423_20200421T015247_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200421T015159_20200421T041411_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200421T041323_20200421T054411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200421T054335_20200421T071423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200421T071347_20200421T084435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200421T084359_20200421T101423_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200421T101347_20200421T114359_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200421T114323_20200421T131335_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200421T131259_20200421T144335_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200421T144259_20200421T161411_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200421T161323_20200421T174535_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200421T174459_20200421T200747_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200421T200711_20200421T213759_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200421T213723_20200421T230747_0001;1:30:24 hours;Success
