Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25928;2023-02-13 00:01:33;2023-02-13 00:08:53;2023-02-13 00:04:03;2023-02-13 00:06:58;2023-02-13 00:03:58;2023-02-13 00:06:07;Troll;TR9;NO;Success
AEOLUS;25929;2023-02-13 01:30:22;2023-02-13 01:38:21;2023-02-13 01:34:19;2023-02-13 01:36:37;2023-02-13 01:34:13;2023-02-13 01:36:23;Troll;TR9;NO;Success
AEOLUS;25931;2023-02-13 03:51:50;2023-02-13 03:59:25;2023-02-13 03:53:21;2023-02-13 03:57:39;2023-02-13 03:53:17;2023-02-13 03:56:36;Svalbard;SG64;NO;Success
AEOLUS;25932;2023-02-13 05:22:10;2023-02-13 05:30:43;2023-02-13 05:23:26;2023-02-13 05:29:03;2023-02-13 05:23:21;2023-02-13 05:25:31;Svalbard;SG64;NO;Success
AEOLUS;25933;2023-02-13 06:52:24;2023-02-13 07:01:15;2023-02-13 06:53:36;2023-02-13 06:59:46;2023-02-13 06:53:32;2023-02-13 06:55:41;Svalbard;SG64;NO;Success
AEOLUS;25934;2023-02-13 08:22:30;2023-02-13 08:31:12;2023-02-13 08:23:41;2023-02-13 08:29:42;2023-02-13 08:23:38;2023-02-13 08:25:47;Svalbard;SG64;NO;Success
AEOLUS;25935;2023-02-13 09:52:22;2023-02-13 10:00:51;2023-02-13 09:53:35;2023-02-13 09:59:19;2023-02-13 09:53:32;2023-02-13 09:55:41;Svalbard;SG64;NO;Success
AEOLUS;25936;2023-02-13 11:22:03;2023-02-13 11:30:30;2023-02-13 11:23:15;2023-02-13 11:28:57;2023-02-13 11:23:12;2023-02-13 11:25:21;Svalbard;SG64;NO;Success
AEOLUS;25937;2023-02-13 12:51:41;2023-02-13 13:00:20;2023-02-13 12:53:05;2023-02-13 12:58:48;2023-02-13 12:53:03;2023-02-13 12:55:12;Svalbard;SG64;NO;Success
AEOLUS;25938;2023-02-13 14:21:32;2023-02-13 14:30:22;2023-02-13 14:22:39;2023-02-13 14:28:50;2023-02-13 14:22:37;2023-02-13 14:24:45;Svalbard;SG64;NO;Success
AEOLUS;25939;2023-02-13 15:51:53;2023-02-13 16:00:34;2023-02-13 15:53:18;2023-02-13 15:59:00;2023-02-13 15:53:16;2023-02-13 15:55:26;Svalbard;SG64;NO;Success
AEOLUS;25940;2023-02-13 17:22:59;2023-02-13 17:30:52;2023-02-13 17:24:21;2023-02-13 17:29:07;2023-02-13 17:24:19;2023-02-13 17:26:29;Svalbard;SG64;NO;Success
AEOLUS;25941;2023-02-13 19:45:24;2023-02-13 19:54:32;2023-02-13 19:46:57;2023-02-13 19:52:57;2023-02-13 19:46:53;2023-02-13 19:50:17;Troll;TR9;NO;Success
AEOLUS;25942;2023-02-13 21:15:23;2023-02-13 21:23:44;2023-02-13 21:17:02;2023-02-13 21:22:00;2023-02-13 21:16:57;2023-02-13 21:19:07;Troll;TR9;NO;Success
AEOLUS;25943;2023-02-13 22:45:02;2023-02-13 22:52:31;2023-02-13 22:47:00;2023-02-13 22:50:35;2023-02-13 22:46:55;2023-02-13 22:49:04;Troll;TR9;NO;Success
