Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14622;2021-03-02 00:21:07;2021-03-02 00:28:26;2021-03-02 00:24:12;2021-03-02 00:26:51;2021-03-02 00:24:08;2021-03-02 00:26:13;Troll;TR9;NO;Success
AEOLUS;14623;2021-03-02 01:49:55;2021-03-02 01:58:00;2021-03-02 01:51:58;2021-03-02 01:56:40;2021-03-02 01:51:53;2021-03-02 01:53:56;Troll;TR9;NO;Success
AEOLUS;14625;2021-03-02 04:11:34;2021-03-02 04:19:27;2021-03-02 04:13:23;2021-03-02 04:18:06;2021-03-02 04:13:20;2021-03-02 04:16:36;Svalbard;SG64;NO;Success
AEOLUS;14626;2021-03-02 05:41:54;2021-03-02 05:50:37;2021-03-02 05:43:31;2021-03-02 05:49:06;2021-03-02 05:43:28;2021-03-02 05:45:34;Svalbard;SG64;NO;Success
AEOLUS;14627;2021-03-02 07:12:08;2021-03-02 07:21:02;2021-03-02 07:13:42;2021-03-02 07:19:56;2021-03-02 07:13:39;2021-03-02 07:15:45;Svalbard;SG3;NO;Success
AEOLUS;14628;2021-03-02 08:42:11;2021-03-02 08:50:54;2021-03-02 08:43:46;2021-03-02 08:49:47;2021-03-02 08:43:44;2021-03-02 08:45:50;Svalbard;SG64;NO;Success
AEOLUS;14629;2021-03-02 10:12:01;2021-03-02 10:20:33;2021-03-02 10:13:38;2021-03-02 10:19:23;2021-03-02 10:13:36;2021-03-02 10:15:41;Svalbard;SG64;NO;Success
AEOLUS;14630;2021-03-02 11:41:41;2021-03-02 11:50:13;2021-03-02 11:43:17;2021-03-02 11:49:04;2021-03-02 11:43:15;2021-03-02 11:45:20;Svalbard;SG26;NO;Success
AEOLUS;14631;2021-03-02 13:11:20;2021-03-02 13:20:05;2021-03-02 13:12:55;2021-03-02 13:18:58;2021-03-02 13:12:53;2021-03-02 13:14:58;Svalbard;SG25;NO;Success
AEOLUS;14632;2021-03-02 14:41:16;2021-03-02 14:50:10;2021-03-02 14:42:49;2021-03-02 14:49:03;2021-03-02 14:42:48;2021-03-02 14:44:53;Svalbard;SG25;NO;Success
AEOLUS;14633;2021-03-02 16:11:45;2021-03-02 16:20:24;2021-03-02 16:13:21;2021-03-02 16:19:14;2021-03-02 16:13:20;2021-03-02 16:15:26;Svalbard;SG22;NO;Success
AEOLUS;14634;2021-03-02 17:43:00;2021-03-02 17:50:44;2021-03-02 17:44:51;2021-03-02 17:49:20;2021-03-02 17:44:49;2021-03-02 17:46:57;Svalbard;SG22;NO;Success
AEOLUS;14635;2021-03-02 20:05:13;2021-03-02 20:14:12;2021-03-02 20:07:12;2021-03-02 20:13:03;2021-03-02 20:07:08;2021-03-02 20:10:26;Troll;TR9;NO;Success
AEOLUS;14636;2021-03-02 21:35:11;2021-03-02 21:43:18;2021-03-02 21:37:19;2021-03-02 21:42:00;2021-03-02 21:37:16;2021-03-02 21:39:22;Troll;TR9;NO;Success
AEOLUS;14637;2021-03-02 23:04:45;2021-03-02 23:12:05;2021-03-02 23:07:03;2021-03-02 23:10:34;2021-03-02 23:06:59;2021-03-02 23:09:04;Troll;TR9;NO;Success
