Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26166;2023-02-28 00:14:12;2023-02-28 00:21:30;2023-02-28 00:17:07;2023-02-28 00:19:49;2023-02-28 00:17:03;2023-02-28 00:19:11;Troll;TR9;NO;Success
AEOLUS;26167;2023-02-28 01:42:59;2023-02-28 01:51:02;2023-02-28 01:44:55;2023-02-28 01:49:34;2023-02-28 01:44:49;2023-02-28 01:46:55;Troll;TR9;NO;Success
AEOLUS;26169;2023-02-28 04:04:34;2023-02-28 04:12:24;2023-02-28 04:06:17;2023-02-28 04:10:55;2023-02-28 04:06:12;2023-02-28 04:09:34;Svalbard;SG64;NO;Success
AEOLUS;26170;2023-02-28 05:34:53;2023-02-28 05:43:34;2023-02-28 05:36:23;2023-02-28 05:41:53;2023-02-28 05:36:18;2023-02-28 05:38:27;Svalbard;SG64;NO;Success
AEOLUS;26171;2023-02-28 07:05:05;2023-02-28 07:13:59;2023-02-28 07:06:30;2023-02-28 07:12:42;2023-02-28 07:06:27;2023-02-28 07:08:37;Svalbard;SG64;NO;Success
AEOLUS;26172;2023-02-28 08:35:08;2023-02-28 08:43:51;2023-02-28 08:36:33;2023-02-28 08:42:33;2023-02-28 08:36:31;2023-02-28 08:38:40;Svalbard;SG22;NO;Success
AEOLUS;26173;2023-02-28 10:04:57;2023-02-28 10:13:28;2023-02-28 10:06:24;2023-02-28 10:12:07;2023-02-28 10:06:22;2023-02-28 10:08:30;Svalbard;SG64;NO;Success
AEOLUS;26174;2023-02-28 11:34:36;2023-02-28 11:43:07;2023-02-28 11:36:01;2023-02-28 11:41:46;2023-02-28 11:35:59;2023-02-28 11:38:07;Svalbard;SG64;NO;Success
AEOLUS;26175;2023-02-28 13:04:13;2023-02-28 13:12:57;2023-02-28 13:05:35;2023-02-28 13:11:37;2023-02-28 13:05:34;2023-02-28 13:07:42;Svalbard;SG25;NO;Success
AEOLUS;26176;2023-02-28 14:34:07;2023-02-28 14:43:00;2023-02-28 14:35:27;2023-02-28 14:41:41;2023-02-28 14:35:26;2023-02-28 14:37:35;Svalbard;SG64;NO;Success
AEOLUS;26177;2023-02-28 16:04:33;2023-02-28 16:13:12;2023-02-28 16:05:58;2023-02-28 16:11:50;2023-02-28 16:05:57;2023-02-28 16:08:07;Svalbard;SG64;NO;Success
AEOLUS;26178;2023-02-28 17:35:44;2023-02-28 17:43:30;2023-02-28 17:37:20;2023-02-28 17:41:54;2023-02-28 17:37:19;2023-02-28 17:39:30;Svalbard;SG64;NO;Success
AEOLUS;26179;2023-02-28 19:57:59;2023-02-28 20:06:58;2023-02-28 19:59:41;2023-02-28 20:05:34;2023-02-28 19:59:39;2023-02-28 20:03:02;Troll;TR9;NO;Success
AEOLUS;26180;2023-02-28 21:27:55;2023-02-28 21:36:03;2023-02-28 21:29:46;2023-02-28 21:34:28;2023-02-28 21:29:44;2023-02-28 21:31:53;Troll;TR9;NO;Success
AEOLUS;26181;2023-02-28 22:57:29;2023-02-28 23:04:48;2023-02-28 22:59:36;2023-02-28 23:02:59;2023-02-28 22:59:34;2023-02-28 23:01:43;Troll;TR9;NO;Success
