Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190918T232011_20190919T005111_0001;Success
AE_OSVA_TLMX__VC1__20190919T005035_20190919T025247_0001;Success
AE_OSVA_TLMX__VC1__20190919T025211_20190919T044011_0001;Success
AE_OSVA_TLMX__VC1__20190919T043935_20190919T061023_0001;Success
AE_OSVA_TLMX__VC1__20190919T060935_20190919T074023_0001;Success
AE_OSVA_TLMX__VC1__20190919T073947_20190919T091035_0001;Success
AE_OSVA_TLMX__VC1__20190919T090959_20190919T104023_0001;Success
AE_OSVA_TLMX__VC1__20190919T103935_20190919T120959_0001;Success
AE_OSVA_TLMX__VC1__20190919T120911_20190919T133935_0001;Success
AE_OSVA_TLMX__VC1__20190919T133859_20190919T150935_0001;Success
AE_OSVA_TLMX__VC1__20190919T150859_20190919T164023_0001;Success
AE_OSVA_TLMX__VC1__20190919T163947_20190919T181211_0001;Success
AE_OTRO_TLMX__VC1__20190919T181135_20190919T203359_0001;Success
AE_OTRO_TLMX__VC1__20190919T203323_20190919T220411_0001;Success
AE_OTRO_TLMX__VC1__20190919T220323_20190919T233335_0001;Success
