Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25500;2023-01-17 00:13:17;2023-01-17 00:20:38;2023-01-17 00:16:12;2023-01-17 00:18:55;2023-01-17 00:16:07;2023-01-17 00:18:16;Troll;TR9;NO;Success
AEOLUS;25501;2023-01-17 01:42:04;2023-01-17 01:50:09;2023-01-17 01:43:57;2023-01-17 01:48:39;2023-01-17 01:43:52;2023-01-17 01:45:58;Troll;TR9;NO;Success
AEOLUS;25503;2023-01-17 04:03:41;2023-01-17 04:11:25;2023-01-17 04:05:21;2023-01-17 04:09:56;2023-01-17 04:05:17;2023-01-17 04:08:40;Svalbard;SG64;NO;Success
AEOLUS;25504;2023-01-17 05:33:59;2023-01-17 05:42:35;2023-01-17 05:35:25;2023-01-17 05:40:54;2023-01-17 05:35:22;2023-01-17 05:37:31;Svalbard;SG64;NO;Success
AEOLUS;25505;2023-01-17 07:04:11;2023-01-17 07:13:00;2023-01-17 07:05:34;2023-01-17 07:11:45;2023-01-17 07:05:31;2023-01-17 07:07:40;Svalbard;SG64;NO;Success
AEOLUS;25506;2023-01-17 08:34:13;2023-01-17 08:42:52;2023-01-17 08:35:37;2023-01-17 08:41:36;2023-01-17 08:35:34;2023-01-17 08:37:43;Svalbard;SG64;NO;Success
AEOLUS;25507;2023-01-17 10:04:02;2023-01-17 10:12:28;2023-01-17 10:05:28;2023-01-17 10:11:10;2023-01-17 10:05:25;2023-01-17 10:07:33;Svalbard;SG64;NO;Success
AEOLUS;25508;2023-01-17 11:33:40;2023-01-17 11:42:07;2023-01-17 11:35:05;2023-01-17 11:40:49;2023-01-17 11:35:02;2023-01-17 11:37:11;Svalbard;SG64;NO;Success
AEOLUS;25509;2023-01-17 13:03:16;2023-01-17 13:11:56;2023-01-17 13:04:40;2023-01-17 13:10:39;2023-01-17 13:04:38;2023-01-17 13:06:47;Svalbard;SG64;NO;Success
AEOLUS;25510;2023-01-17 14:33:09;2023-01-17 14:41:58;2023-01-17 14:34:31;2023-01-17 14:40:42;2023-01-17 14:34:29;2023-01-17 14:36:38;Svalbard;SG64;NO;Success
AEOLUS;25511;2023-01-17 16:03:34;2023-01-17 16:12:10;2023-01-17 16:05:02;2023-01-17 16:10:50;2023-01-17 16:05:00;2023-01-17 16:07:10;Svalbard;SG64;NO;Success
AEOLUS;25512;2023-01-17 17:34:45;2023-01-17 17:42:27;2023-01-17 17:36:25;2023-01-17 17:40:54;2023-01-17 17:36:23;2023-01-17 17:38:34;Svalbard;SG64;NO;Success
AEOLUS;25513;2023-01-17 19:56:55;2023-01-17 20:05:57;2023-01-17 19:58:43;2023-01-17 20:04:37;2023-01-17 19:58:40;2023-01-17 20:02:03;Troll;TR9;NO;Success
AEOLUS;25514;2023-01-17 21:26:51;2023-01-17 21:35:02;2023-01-17 21:28:47;2023-01-17 21:33:33;2023-01-17 21:28:43;2023-01-17 21:30:52;Troll;TR9;NO;Success
AEOLUS;25515;2023-01-17 22:56:24;2023-01-17 23:03:47;2023-01-17 22:58:31;2023-01-17 23:02:04;2023-01-17 22:58:27;2023-01-17 23:00:36;Troll;TR9;NO;Success
