Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191024T233259_20191025T010411_0001;Success
AE_OSVA_TLMX__VC1__20191025T010323_20191025T032311_0001;Success
AE_OSVA_TLMX__VC1__20191025T032235_20191025T045311_0001;Success
AE_OSVA_TLMX__VC1__20191025T045223_20191025T062323_0001;Success
AE_OSVA_TLMX__VC1__20191025T062235_20191025T075323_0001;Success
AE_OSVA_TLMX__VC1__20191025T075247_20191025T092323_0001;Success
AE_OSVA_TLMX__VC1__20191025T092235_20191025T105311_0001;Success
AE_OSVA_TLMX__VC1__20191025T105235_20191025T122247_0001;Success
AE_OSVA_TLMX__VC1__20191025T122211_20191025T135235_0001;Success
AE_OSVA_TLMX__VC1__20191025T135147_20191025T152247_0001;Success
AE_OSVA_TLMX__VC1__20191025T152159_20191025T165335_0001;Success
AE_OSVA_TLMX__VC1__20191025T165259_20191025T182535_0001;Success
AE_OTRO_TLMX__VC1__20191025T182459_20191025T204659_0001;Success
AE_OTRO_TLMX__VC1__20191025T204611_20191025T221659_0001;Success
AE_OTRO_TLMX__VC1__20191025T221623_20191025T234635_0001;Success
