Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21171;2022-04-19 00:15:54;2022-04-19 00:23:13;2022-04-19 00:18:27;2022-04-19 00:21:09;2022-04-19 00:18:24;2022-04-19 00:20:32;Troll;TR9;NO;Success
AEOLUS;21172;2022-04-19 01:44:42;2022-04-19 01:52:46;2022-04-19 01:46:15;2022-04-19 01:50:55;2022-04-19 01:46:12;2022-04-19 01:48:17;Troll;TR9;NO;Success
AEOLUS;21174;2022-04-19 04:06:18;2022-04-19 04:14:08;2022-04-19 04:07:38;2022-04-19 04:12:18;2022-04-19 04:07:35;2022-04-19 04:10:56;Svalbard;SG64;NO;Success
AEOLUS;21175;2022-04-19 05:36:38;2022-04-19 05:45:19;2022-04-19 05:37:45;2022-04-19 05:43:15;2022-04-19 05:37:43;2022-04-19 05:39:51;Svalbard;SG26;NO;Success
AEOLUS;21176;2022-04-19 07:06:51;2022-04-19 07:15:44;2022-04-19 07:07:56;2022-04-19 07:14:08;2022-04-19 07:07:53;2022-04-19 07:10:01;Svalbard;SG64;NO;Success
AEOLUS;21177;2022-04-19 08:36:54;2022-04-19 08:45:37;2022-04-19 08:38:00;2022-04-19 08:44:00;2022-04-19 08:37:57;2022-04-19 08:40:05;Svalbard;SG64;NO;Success
AEOLUS;21178;2022-04-19 10:06:45;2022-04-19 10:15:15;2022-04-19 10:07:52;2022-04-19 10:13:35;2022-04-19 10:07:49;2022-04-19 10:09:57;Svalbard;SG64;NO;Success
AEOLUS;21179;2022-04-19 11:36:24;2022-04-19 11:44:55;2022-04-19 11:37:30;2022-04-19 11:43:15;2022-04-19 11:37:28;2022-04-19 11:39:36;Svalbard;SG64;NO;Success
AEOLUS;21180;2022-04-19 13:06:02;2022-04-19 13:14:46;2022-04-19 13:07:07;2022-04-19 13:13:07;2022-04-19 13:07:05;2022-04-19 13:09:13;Svalbard;SG64;NO;Success
AEOLUS;21181;2022-04-19 14:35:57;2022-04-19 14:44:50;2022-04-19 14:36:59;2022-04-19 14:43:13;2022-04-19 14:36:57;2022-04-19 14:39:05;Svalbard;SG64;NO;Success
AEOLUS;21182;2022-04-19 16:06:24;2022-04-19 16:15:03;2022-04-19 16:07:31;2022-04-19 16:13:23;2022-04-19 16:07:30;2022-04-19 16:09:38;Svalbard;SG64;NO;Success
AEOLUS;21183;2022-04-19 17:37:36;2022-04-19 17:45:22;2022-04-19 17:38:54;2022-04-19 17:43:28;2022-04-19 17:38:52;2022-04-19 17:41:02;Svalbard;SG64;NO;Success
AEOLUS;21184;2022-04-19 19:59:51;2022-04-19 20:08:52;2022-04-19 20:01:16;2022-04-19 20:07:10;2022-04-19 20:01:13;2022-04-19 20:04:36;Troll;TR9;NO;Success
AEOLUS;21185;2022-04-19 21:29:49;2022-04-19 21:37:57;2022-04-19 21:31:23;2022-04-19 21:36:06;2022-04-19 21:31:20;2022-04-19 21:33:28;Troll;TR9;NO;Success
AEOLUS;21186;2022-04-19 22:59:24;2022-04-19 23:06:44;2022-04-19 23:01:13;2022-04-19 23:04:39;2022-04-19 23:01:10;2022-04-19 23:03:18;Troll;TR9;NO;Success
