Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220905T224553_20220906T001629_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20220906T001553_20220906T014405_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20220906T014317_20220906T040541_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20220906T040453_20220906T053541_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220906T053505_20220906T070553_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220906T070505_20220906T083553_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220906T083517_20220906T100541_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220906T100505_20220906T113529_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220906T113441_20220906T130505_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220906T130417_20220906T143453_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220906T143417_20220906T160529_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20220906T160441_20220906T173653_0001;1:32:12 hours;Partial failure;L2A not archived
AE_OTRO_TLMX__VC1__20220906T173605_20220906T195905_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20220906T195829_20220906T212917_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220906T212829_20220906T225853_0001;1:30:24 hours;Success
