Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4616;2019-06-10;00:10:44;00:18:00;00:13:08.256;00:15:53.476;00:13:05;00:15:11;Troll;TR3;NO;Success
AEOLUS;4617;2019-06-10;01:39:32;01:47:30;01:43:11.530;01:45:37.023;01:43:08;01:45:15;Troll;TR2;NO;Success
AEOLUS;4619;2019-06-10;04:01:00;04:08:42;04:02:19.930;04:06:47.984;04:02:16;04:05:32;Svalbard;SG22;NO;Success
AEOLUS;4620;2019-06-10;05:31:20;05:39:59;05:32:27.625;05:38:12.805;05:32:24;05:34:31;Svalbard;SG3;NO;Success
AEOLUS;4621;2019-06-10;07:01:35;07:10:29;07:02:38.238;07:08:52.243;07:02:35;07:04:42;Svalbard;SG3;NO;Success
AEOLUS;4622;2019-06-10;08:31:40;08:40:26;08:32:42.687;08:38:47.589;08:32:40;08:34:47;Svalbard;SG55;NO;Success
AEOLUS;4623;2019-06-10;10:01:33;10:10:05;10:02:36.684;10:08:23.383;10:02:34;10:04:41;Svalbard;SG22;NO;Success
AEOLUS;4624;2019-06-10;11:31:14;11:39:45;11:32:17.088;11:38:02.274;11:32:14;11:34:21;Svalbard;SG22;NO;Success
AEOLUS;4625;2019-06-10;13:00:52;13:09:36;13:01:52.984;13:07:53.341;13:01:51;13:03:57;Svalbard;SG22;NO;Success
AEOLUS;4626;2019-06-10;14:30:45;14:39:39;14:31:42.509;14:37:56.519;14:31:40;14:33:47;Svalbard;SG22;NO;Success
AEOLUS;4627;2019-06-10;16:01:09;16:09:52;16:02:21.887;16:08:05.630;16:02:20;16:04:28;Svalbard;SG22;NO;Success
AEOLUS;4628;2019-06-10;17:32:17;17:40:12;17:33:26.891;17:38:13.145;17:33:25;17:35:33;Svalbard;SG22;NO;Success
AEOLUS;4629;2019-06-10;19:54:44;20:03:48;19:56:02.304;20:01:59.699;19:55:59;19:59:20;Troll;TR3;NO;Success
AEOLUS;4630;2019-06-10;21:24:44;21:32:59;21:26:08.254;21:31:02.093;21:26:05;21:28:12;Troll;TR2;NO;Success
AEOLUS;4631;2019-06-10;22:54:23;23:01:47;22:56:08.257;22:59:35.784;22:56:05;22:58:12;Troll;TR3;NO;Success
