Filename;Duration;Status;Comments;Comments2;Comments3;Comments4;Comments5
AE_OTRO_TLMX__VC1__20210328T224032_20210329T001044_0001;1:30:12 hours;Partial failure;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210329T001008_20210329T014108_0001;1:31:00 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210329T014020_20210329T040008_0001;2:19:48 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210329T035920_20210329T053008_0001;1:30:48 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210329T052944_20210329T070020_0001;1:30:36 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210329T065944_20210329T083032_0001;1:30:48 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210329T082944_20210329T100020_0001;1:30:36 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210329T095932_20210329T113008_0001;1:30:36 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210329T112920_20210329T125956_0001;1:30:36 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210329T125920_20210329T142932_0001;1:30:12 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210329T142908_20210329T160008_0001;1:31:00 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210329T155932_20210329T173120_0001;1:31:48 hours;Partial failure;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210329T173032_20210329T195356_0001;2:23:24 hours;Partial failure;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210329T195320_20210329T212356_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210329T212320_20210329T225356_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210329T225320_20210330T002344_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210330T002256_20210330T015132_0001;1:28:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T015044_20210330T041256_0001;2:22:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T041220_20210330T054308_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T054232_20210330T071320_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T071232_20210330T084320_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T084244_20210330T101308_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T101232_20210330T114256_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T114208_20210330T131232_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T131144_20210330T144220_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T144144_20210330T161256_0001;1:31:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T161220_20210330T174420_0001;1:32:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210330T174344_20210330T200644_0001;2:23:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210330T200556_20210330T213644_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210330T213608_20210330T230632_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210330T230556_20210331T003644_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210331T003608_20210331T020408_0001;1:28:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210331T020320_20210331T042544_0001;2:22:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210331T042508_20210331T055556_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210331T055520_20210331T072608_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210331T072532_20210331T085608_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210331T085532_20210331T102508_0001;1:29:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210331T102520_20210331T115532_0001;1:30:12 hours;Partial failure;Gap 12 seconds between VC1 files;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210331T115456_20210331T132508_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210331T132432_20210331T145508_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210331T145420_20210331T162556_0001;1:31:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210331T162508_20210331T175732_0001;1:32:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210331T175656_20210331T201932_0001;2:22:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210331T201844_20210331T214932_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210331T214856_20210331T231908_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210331T231832_20210401T004932_0001;1:31:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210401T004844_20210401T024956_0001;2:01:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210401T024908_20210401T043832_0001;1:49:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210401T043756_20210401T060844_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210401T060756_20210401T073844_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210401T073808_20210401T090856_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210401T090808_20210401T103844_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210401T103756_20210401T120820_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210401T120732_20210401T133756_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210401T133720_20210401T150756_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210401T150708_20210401T163844_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20210401T163808_20210401T181032_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20210401T180956_20210401T203220_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20210401T203132_20210401T220232_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20210401T220144_20210401T233156_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20210401T233120_20210402T010220_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210402T010132_20210402T032132_0001;2:20:00 hours;Success
AE_OSVA_TLMX__VC1__20210402T032044_20210402T045120_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210402T045044_20210402T062132_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210402T062056_20210402T075144_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210402T075108_20210402T092144_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210402T092108_20210402T105132_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210402T105056_20210402T122108_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210402T122032_20210402T135056_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210402T135008_20210402T152056_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210402T152008_20210402T165156_0001;1:31:48 hours;Success
AE_OSVA_TLMX__VC1__20210402T165120_20210402T182356_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20210402T182320_20210402T204520_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20210402T204444_20210402T221532_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210402T221444_20210402T234456_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20210402T234420_20210403T011520_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210403T011444_20210403T033420_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20210403T033344_20210403T050420_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210403T050344_20210403T063432_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210403T063356_20210403T080444_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210403T080408_20210403T093444_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210403T093356_20210403T110432_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210403T110356_20210403T123408_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210403T123320_20210403T140344_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210403T140308_20210403T153408_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210403T153332_20210403T170508_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20210403T170420_20210403T183720_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20210403T183644_20210403T205808_0001;2:21:24 hours;Success
AE_OTRO_TLMX__VC1__20210403T205720_20210403T222820_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20210403T222744_20210403T235756_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20210403T235720_20210404T012820_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210404T012744_20210404T034720_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20210404T034632_20210404T051720_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210404T051644_20210404T064732_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210404T064656_20210404T081732_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210404T081656_20210404T094732_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210404T094708_20210404T111720_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210404T111632_20210404T124656_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210404T124608_20210404T141644_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210404T141556_20210404T154720_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210404T154644_20210404T171808_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20210404T171744_20210404T194056_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20210404T194020_20210404T211108_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210404T211020_20210404T224108_0001;1:30:48 hours;Success
