Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18269;2021-10-18 00:04:20;2021-10-18 00:11:36;2021-10-18 00:07:30;2021-10-18 00:10:23;2021-10-18 00:07:26;2021-10-18 00:09:32;Troll;TR9;NO;Success
AEOLUS;18270;2021-10-18 01:33:08;2021-10-18 01:41:04;2021-10-18 01:37:48;2021-10-18 01:40:04;2021-10-18 01:37:44;2021-10-18 01:39:50;Troll;TR9;NO;Success
AEOLUS;18272;2021-10-18 03:54:32;2021-10-18 04:02:10;2021-10-18 03:56:48;2021-10-18 04:01:09;2021-10-18 03:56:45;2021-10-18 04:00:00;Svalbard;SG22;NO;Success
AEOLUS;18273;2021-10-18 05:24:52;2021-10-18 05:33:28;2021-10-18 05:26:55;2021-10-18 05:32:34;2021-10-18 05:26:52;2021-10-18 05:28:59;Svalbard;SG22;NO;Success
AEOLUS;18274;2021-10-18 06:55:07;2021-10-18 07:04:00;2021-10-18 06:57:06;2021-10-18 07:03:19;2021-10-18 06:57:03;2021-10-18 06:59:10;Svalbard;SG22;NO;Success
AEOLUS;18275;2021-10-18 08:25:12;2021-10-18 08:33:57;2021-10-18 08:27:11;2021-10-18 08:33:15;2021-10-18 08:27:09;2021-10-18 08:29:15;Svalbard;SG64;NO;Success
AEOLUS;18276;2021-10-18 09:55:05;2021-10-18 10:03:36;2021-10-18 09:57:07;2021-10-18 10:02:52;2021-10-18 09:57:05;2021-10-18 09:59:11;Svalbard;SG64;NO;Success
AEOLUS;18277;2021-10-18 11:24:45;2021-10-18 11:33:15;2021-10-18 11:26:48;2021-10-18 11:32:32;2021-10-18 11:26:46;2021-10-18 11:28:52;Svalbard;SG26;NO;Success
AEOLUS;18278;2021-10-18 12:54:23;2021-10-18 13:03:05;2021-10-18 12:56:38;2021-10-18 13:02:24;2021-10-18 12:56:36;2021-10-18 12:58:43;Svalbard;SG64;NO;Success
AEOLUS;18279;2021-10-18 14:24:14;2021-10-18 14:33:07;2021-10-18 14:26:15;2021-10-18 14:32:27;2021-10-18 14:26:13;2021-10-18 14:28:19;Svalbard;SG22;NO;Success
AEOLUS;18280;2021-10-18 15:54:36;2021-10-18 16:03:20;2021-10-18 15:56:55;2021-10-18 16:02:38;2021-10-18 15:56:53;2021-10-18 15:59:00;Svalbard;SG22;NO;Success
AEOLUS;18281;2021-10-18 17:25:42;2021-10-18 17:33:39;2021-10-18 17:27:57;2021-10-18 17:32:48;2021-10-18 17:27:55;2021-10-18 17:30:03;Svalbard;SG22;NO;Success
AEOLUS;18282;2021-10-18 19:48:10;2021-10-18 19:57:16;2021-10-18 19:50:38;2021-10-18 19:56:37;2021-10-18 19:50:34;2021-10-18 19:53:54;Troll;TR9;NO;Success
AEOLUS;18283;2021-10-18 21:18:11;2021-10-18 21:26:29;2021-10-18 21:20:44;2021-10-18 21:25:41;2021-10-18 21:20:41;2021-10-18 21:22:47;Troll;TR9;NO;Success
AEOLUS;18284;2021-10-18 22:47:50;2021-10-18 22:55:16;2021-10-18 22:50:45;2021-10-18 22:54:15;2021-10-18 22:50:41;2021-10-18 22:52:47;Troll;TR2;NO;Success
