Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200422T231935_20200423T005035_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200423T004947_20200423T024959_0001;2:00:12 hours;Success
AE_OSVA_TLMX__VC1__20200423T024923_20200423T043935_0001;1:50:12 hours;Success
AE_OSVA_TLMX__VC1__20200423T043859_20200423T060947_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200423T060859_20200423T073947_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200423T073911_20200423T090947_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200423T090859_20200423T103947_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200423T103859_20200423T120923_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200423T120835_20200423T133859_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200423T133811_20200423T150859_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20200423T150823_20200423T163947_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200423T163923_20200423T181135_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200423T181059_20200423T203323_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20200423T203235_20200423T220323_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200423T220247_20200423T233259_0001;1:30:12 hours;Success
