Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9659;2020-04-23 00:47:28;2020-04-23 00:54:56;2020-04-23 00:50:52;2020-04-23 00:53:16;2020-04-23 00:50:49;2020-04-23 00:52:54;Troll;TR9;NO;Success
AEOLUS;9661;2020-04-23 03:07:58;2020-04-23 03:14:44;2020-04-23 03:10:04;2020-04-23 03:12:47;2020-04-23 03:10:00;2020-04-23 03:12:44;Svalbard;SG22;NO;Success
AEOLUS;9662;2020-04-23 04:38:19;2020-04-23 04:46:30;2020-04-23 04:39:54;2020-04-23 04:45:03;2020-04-23 04:39:51;2020-04-23 04:42:26;Svalbard;SG22;NO;Success
AEOLUS;9663;2020-04-23 06:08:37;2020-04-23 06:17:25;2020-04-23 06:10:04;2020-04-23 06:16:07;2020-04-23 06:10:01;2020-04-23 06:12:07;Svalbard;SG3;NO;Success
AEOLUS;9664;2020-04-23 07:38:47;2020-04-23 07:47:38;2020-04-23 07:40:12;2020-04-23 07:46:22;2020-04-23 07:40:10;2020-04-23 07:42:15;Svalbard;SG25;NO;Success
AEOLUS;9665;2020-04-23 09:08:46;2020-04-23 09:17:24;2020-04-23 09:10:13;2020-04-23 09:16:06;2020-04-23 09:10:11;2020-04-23 09:12:16;Svalbard;SG3;NO;Success
AEOLUS;9666;2020-04-23 10:38:32;2020-04-23 10:47:01;2020-04-23 10:40:02;2020-04-23 10:45:41;2020-04-23 10:40:00;2020-04-23 10:42:05;Svalbard;SG22;NO;Success
AEOLUS;9667;2020-04-23 12:08:10;2020-04-23 12:16:44;2020-04-23 12:09:39;2020-04-23 12:15:24;2020-04-23 12:09:37;2020-04-23 12:11:42;Svalbard;SG22;NO;Success
AEOLUS;9668;2020-04-23 13:37:51;2020-04-23 13:46:39;2020-04-23 13:39:17;2020-04-23 13:45:22;2020-04-23 13:39:15;2020-04-23 13:41:20;Svalbard;SG25;NO;Success
AEOLUS;9669;2020-04-23 15:07:54;2020-04-23 15:16:48;2020-04-23 15:09:21;2020-04-23 15:15:30;2020-04-23 15:09:19;2020-04-23 15:11:25;Svalbard;SG22;NO;Success
AEOLUS;9670;2020-04-23 16:38:36;2020-04-23 16:47:05;2020-04-23 16:40:07;2020-04-23 16:45:42;2020-04-23 16:40:06;2020-04-23 16:42:12;Svalbard;SG22;NO;Success
AEOLUS;9671;2020-04-23 18:10:07;2020-04-23 18:17:27;2020-04-23 18:11:57;2020-04-23 18:15:46;2020-04-23 18:11:55;2020-04-23 18:14:03;Svalbard;SG22;NO;Success
AEOLUS;9672;2020-04-23 20:31:51;2020-04-23 20:40:39;2020-04-23 20:33:38;2020-04-23 20:39:14;2020-04-23 20:33:35;2020-04-23 20:36:52;Troll;TR9;NO;Success
AEOLUS;9673;2020-04-23 22:01:45;2020-04-23 22:09:37;2020-04-23 22:03:49;2020-04-23 22:08:01;2020-04-23 22:03:47;2020-04-23 22:05:53;Troll;TR9;NO;Success
AEOLUS;9674;2020-04-23 23:31:11;2020-04-23 23:38:27;2020-04-23 23:33:23;2020-04-23 23:36:42;2020-04-23 23:33:20;2020-04-23 23:35:25;Troll;TR9;NO;Success
