Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23344;2022-09-03 01:04:20;2022-09-03 01:11:59;2022-09-03 01:08:23;2022-09-03 01:10:41;2022-09-03 01:08:19;2022-09-03 01:10:27;Troll;TR9;NO;Success
AEOLUS;23346;2022-09-03 03:25:16;2022-09-03 03:32:32;2022-09-03 03:27:24;2022-09-03 03:30:41;2022-09-03 03:27:21;2022-09-03 03:30:37;Svalbard;SG64;NO;Success
AEOLUS;23347;2022-09-03 04:55:40;2022-09-03 05:04:07;2022-09-03 04:57:27;2022-09-03 05:03:00;2022-09-03 04:57:24;2022-09-03 04:59:34;Svalbard;SG64;NO;Success
AEOLUS;23348;2022-09-03 06:25:58;2022-09-03 06:34:53;2022-09-03 06:27:38;2022-09-03 06:33:51;2022-09-03 06:27:36;2022-09-03 06:29:44;Svalbard;SG64;NO;Success
AEOLUS;23349;2022-09-03 07:56:08;2022-09-03 08:04:59;2022-09-03 07:57:46;2022-09-03 08:03:57;2022-09-03 07:57:44;2022-09-03 07:59:53;Svalbard;SG64;NO;Success
AEOLUS;23350;2022-09-03 09:26:05;2022-09-03 09:34:44;2022-09-03 09:27:46;2022-09-03 09:33:38;2022-09-03 09:27:44;2022-09-03 09:29:52;Svalbard;SG64;NO;Success
AEOLUS;23351;2022-09-03 10:55:51;2022-09-03 11:04:23;2022-09-03 10:57:31;2022-09-03 11:03:15;2022-09-03 10:57:30;2022-09-03 10:59:38;Svalbard;SG64;NO;Success
AEOLUS;23352;2022-09-03 12:25:29;2022-09-03 12:34:10;2022-09-03 12:27:07;2022-09-03 12:33:04;2022-09-03 12:27:05;2022-09-03 12:29:13;Svalbard;SG64;NO;Success
AEOLUS;23353;2022-09-03 13:55:16;2022-09-03 14:04:10;2022-09-03 13:56:51;2022-09-03 14:03:05;2022-09-03 13:56:50;2022-09-03 13:58:58;Svalbard;SG22;NO;Success
AEOLUS;23354;2022-09-03 15:25:29;2022-09-03 15:34:22;2022-09-03 15:27:10;2022-09-03 15:33:15;2022-09-03 15:27:09;2022-09-03 15:29:18;Svalbard;SG22;NO;Success
AEOLUS;23355;2022-09-03 16:56:22;2022-09-03 17:04:41;2022-09-03 16:58:05;2022-09-03 17:03:26;2022-09-03 16:58:04;2022-09-03 17:00:14;Svalbard;SG64;NO;Success
AEOLUS;23356;2022-09-03 18:28:06;2022-09-03 18:35:04;2022-09-03 18:30:15;2022-09-03 18:33:23;2022-09-03 18:30:14;2022-09-03 18:32:25;Svalbard;SG64;NO;Success
AEOLUS;23357;2022-09-03 20:49:22;2022-09-03 20:57:55;2022-09-03 20:51:21;2022-09-03 20:56:42;2022-09-03 20:51:18;2022-09-03 20:54:38;Troll;TR9;NO;Success
AEOLUS;23358;2022-09-03 22:19:10;2022-09-03 22:26:47;2022-09-03 22:21:30;2022-09-03 22:25:19;2022-09-03 22:21:27;2022-09-03 22:23:36;Troll;TR9;NO;Success
AEOLUS;23359;2022-09-03 23:48:28;2022-09-03 23:55:41;2022-09-03 23:51:05;2022-09-03 23:54:06;2022-09-03 23:51:02;2022-09-03 23:53:09;Troll;TR9;NO;Success
