Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17302;2021-08-18 00:31:16;2021-08-18 00:38:39;2021-08-18 00:34:20;2021-08-18 00:36:54;2021-08-18 00:34:17;2021-08-18 00:36:24;Troll;TR9;NO;Success
AEOLUS;17303;2021-08-18 02:00:03;2021-08-18 02:08:16;2021-08-18 02:01:52;2021-08-18 02:06:44;2021-08-18 02:01:48;2021-08-18 02:03:51;Troll;TR9;NO;Success
AEOLUS;17305;2021-08-18 04:21:54;2021-08-18 04:29:55;2021-08-18 04:23:29;2021-08-18 04:28:24;2021-08-18 04:23:25;2021-08-18 04:26:44;Svalbard;SG64;NO;Success
AEOLUS;17306;2021-08-18 05:52:13;2021-08-18 06:00:58;2021-08-18 05:53:36;2021-08-18 05:59:24;2021-08-18 05:53:33;2021-08-18 05:55:39;Svalbard;SG64;NO;Success
AEOLUS;17307;2021-08-18 07:22:25;2021-08-18 07:31:18;2021-08-18 07:23:46;2021-08-18 07:29:59;2021-08-18 07:23:43;2021-08-18 07:25:50;Svalbard;SG22;NO;Success
AEOLUS;17308;2021-08-18 08:52:27;2021-08-18 09:01:08;2021-08-18 08:53:49;2021-08-18 08:59:47;2021-08-18 08:53:46;2021-08-18 08:55:53;Svalbard;SG64;NO;Success
AEOLUS;17309;2021-08-18 10:22:15;2021-08-18 10:30:46;2021-08-18 10:23:40;2021-08-18 10:29:22;2021-08-18 10:23:37;2021-08-18 10:25:44;Svalbard;SG64;NO;Success
AEOLUS;17310;2021-08-18 11:51:54;2021-08-18 12:00:27;2021-08-18 11:53:17;2021-08-18 11:59:04;2021-08-18 11:53:15;2021-08-18 11:55:21;Svalbard;SG64;NO;Success
AEOLUS;17311;2021-08-18 13:21:34;2021-08-18 13:30:20;2021-08-18 13:22:54;2021-08-18 13:28:59;2021-08-18 13:22:52;2021-08-18 13:24:58;Svalbard;SG64;NO;Success
AEOLUS;17312;2021-08-18 14:51:33;2021-08-18 15:00:26;2021-08-18 14:52:53;2021-08-18 14:59:05;2021-08-18 14:52:51;2021-08-18 14:54:57;Svalbard;SG22;NO;Success
AEOLUS;17313;2021-08-18 16:22:06;2021-08-18 16:30:41;2021-08-18 16:23:30;2021-08-18 16:29:16;2021-08-18 16:23:28;2021-08-18 16:25:35;Svalbard;SG64;NO;Success
AEOLUS;17314;2021-08-18 17:53:27;2021-08-18 18:01:01;2021-08-18 17:55:07;2021-08-18 17:59:20;2021-08-18 17:55:05;2021-08-18 17:57:13;Svalbard;SG64;NO;Success
AEOLUS;17315;2021-08-18 20:15:29;2021-08-18 20:24:22;2021-08-18 20:17:10;2021-08-18 20:22:57;2021-08-18 20:17:08;2021-08-18 20:20:26;Troll;TR9;NO;Success
AEOLUS;17316;2021-08-18 21:45:24;2021-08-18 21:53:24;2021-08-18 21:47:19;2021-08-18 21:51:47;2021-08-18 21:47:16;2021-08-18 21:49:23;Troll;TR9;NO;Success
AEOLUS;17317;2021-08-18 23:14:54;2021-08-18 23:22:11;2021-08-18 23:16:56;2021-08-18 23:20:22;2021-08-18 23:16:53;2021-08-18 23:18:59;Troll;TR9;NO;Success
