Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7471;2019-12-07 01:13:34;2019-12-07 01:21:15;2019-12-07 01:17:32;2019-12-07 01:19:45;2019-12-07 01:17:29;2019-12-07 01:19:35;Troll;TR9;NO;Success
AEOLUS;7473;2019-12-07 03:34:33;2019-12-07 03:41:51;2019-12-07 03:36:30;2019-12-07 03:39:42;2019-12-07 03:36:28;2019-12-07 03:39:39;Svalbard;SG22;NO;Success
AEOLUS;7474;2019-12-07 05:04:54;2019-12-07 05:13:22;2019-12-07 05:06:32;2019-12-07 05:12:05;2019-12-07 05:06:30;2019-12-07 05:08:37;Svalbard;SG22;NO;Success
AEOLUS;7475;2019-12-07 06:35:11;2019-12-07 06:44:04;2019-12-07 06:36:43;2019-12-07 06:42:52;2019-12-07 06:36:41;2019-12-07 06:38:46;Svalbard;SG22;NO;Success
AEOLUS;7476;2019-12-07 08:05:19;2019-12-07 08:14:09;2019-12-07 08:06:50;2019-12-07 08:12:57;2019-12-07 08:06:49;2019-12-07 08:08:54;Svalbard;SG3;NO;Success
AEOLUS;7477;2019-12-07 09:35:15;2019-12-07 09:43:51;2019-12-07 09:36:49;2019-12-07 09:42:37;2019-12-07 09:36:47;2019-12-07 09:38:53;Svalbard;SG22;NO;Success
AEOLUS;7478;2019-12-07 11:04:58;2019-12-07 11:13:29;2019-12-07 11:06:34;2019-12-07 11:12:15;2019-12-07 11:06:33;2019-12-07 11:08:38;Svalbard;SG22;NO;Success
AEOLUS;7479;2019-12-07 12:34:35;2019-12-07 12:43:15;2019-12-07 12:36:10;2019-12-07 12:42:03;2019-12-07 12:36:09;2019-12-07 12:38:14;Svalbard;SG26;NO;Success
AEOLUS;7480;2019-12-07 14:04:22;2019-12-07 14:13:15;2019-12-07 14:05:56;2019-12-07 14:12:05;2019-12-07 14:05:54;2019-12-07 14:07:59;Svalbard;SG26;NO;Success
AEOLUS;7481;2019-12-07 15:34:35;2019-12-07 15:43:25;2019-12-07 15:36:17;2019-12-07 15:42:14;2019-12-07 15:36:16;2019-12-07 15:38:22;Svalbard;SG22;NO;Success
AEOLUS;7482;2019-12-07 17:05:29;2019-12-07 17:13:43;2019-12-07 17:07:12;2019-12-07 17:12:25;2019-12-07 17:07:11;2019-12-07 17:09:17;Svalbard;SG22;NO;Success
AEOLUS;7483;2019-12-07 18:37:13;2019-12-07 18:44:05;2019-12-07 18:39:25;2019-12-07 18:42:18;2019-12-07 18:39:24;2019-12-07 18:41:32;Svalbard;SG22;NO;Success
AEOLUS;7484;2019-12-07 20:58:21;2019-12-07 21:06:52;2019-12-07 21:00:19;2019-12-07 21:05:34;2019-12-07 21:00:17;2019-12-07 21:03:33;Troll;TR9;NO;Success
AEOLUS;7485;2019-12-07 22:28:08;2019-12-07 22:35:42;2019-12-07 22:30:29;2019-12-07 22:34:11;2019-12-07 22:30:26;2019-12-07 22:32:31;Troll;TR9;NO;Success
