Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2380;2019-01-19;23:57:13;00:04:25;;;Troll;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2381;2019-01-20;01:26:03;01:33:50;;;Troll;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2383;2019-01-20;03:47:14;03:54:46;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2384;2019-01-20;05:17:35;05:26:11;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2385;2019-01-20;06:47:51;06:56:48;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2386;2019-01-20;08:17:59;08:26:49;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2387;2019-01-20;09:47:53;09:56:30;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2388;2019-01-20;11:17:36;11:26:09;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2389;2019-01-20;12:47:14;12:55:58;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2390;2019-01-20;14:17:03;14:25:59;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2391;2019-01-20;15:47:22;15:56:12;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2392;2019-01-20;17:18:23;17:26:31;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2393;2019-01-20;19:41:05;19:50:11;;;Troll;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2394;2019-01-20;21:11:07;21:19:29;;;Troll;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2395;2019-01-20;22:40:51;22:48:18;;;Troll;YES;Partial failure;No data downlinked;No VC1 files received at APF
