Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20230421T233645_20230422T010745_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T010657_20230422T032645_0001;2:19:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T032609_20230422T045657_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T045609_20230422T062709_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T062621_20230422T075721_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T075633_20230422T092721_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T092633_20230422T105657_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T105633_20230422T122645_0001;1:30:12 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T122557_20230422T135621_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T135545_20230422T152645_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T152609_20230422T165745_0001;1:31:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T165709_20230422T182957_0001;1:32:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230422T182921_20230422T205057_0001;2:21:36 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230422T205021_20230422T222109_0001;1:30:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230422T222033_20230422T235045_0001;1:30:12 hours;Partial failure;L2B not received
