Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;27007;2023-04-22 01:04:23;2023-04-22 01:12:05;2023-04-22 01:08:04;2023-04-22 01:10:24;2023-04-22 01:08:01;2023-04-22 01:10:10;Troll;TR9;NO;Success
AEOLUS;27009;2023-04-22 03:25:23;2023-04-22 03:32:37;2023-04-22 03:27:10;2023-04-22 03:30:24;2023-04-22 03:27:09;2023-04-22 03:30:21;Svalbard;SG64;NO;Success
AEOLUS;27010;2023-04-22 04:55:47;2023-04-22 05:04:12;2023-04-22 04:57:13;2023-04-22 05:02:45;2023-04-22 04:57:11;2023-04-22 04:59:27;Svalbard;SG64;NO;Success
AEOLUS;27011;2023-04-22 06:26:06;2023-04-22 06:34:59;2023-04-22 06:27:24;2023-04-22 06:33:37;2023-04-22 06:27:23;2023-04-22 06:29:32;Svalbard;SG64;NO;Success
AEOLUS;27012;2023-04-22 07:56:16;2023-04-22 08:05:06;2023-04-22 07:57:36;2023-04-22 08:03:46;2023-04-22 07:57:34;2023-04-22 07:59:44;Svalbard;SG64;NO;Success
AEOLUS;27013;2023-04-22 09:26:15;2023-04-22 09:34:51;2023-04-22 09:27:37;2023-04-22 09:33:28;2023-04-22 09:27:35;2023-04-22 09:29:44;Svalbard;SG64;NO;Success
AEOLUS;27014;2023-04-22 10:56:00;2023-04-22 11:04:31;2023-04-22 10:57:22;2023-04-22 11:03:06;2023-04-22 10:57:21;2023-04-22 10:59:30;Svalbard;SG64;NO;Success
AEOLUS;27015;2023-04-22 12:25:40;2023-04-22 12:34:19;2023-04-22 12:27:00;2023-04-22 12:32:55;2023-04-22 12:26:59;2023-04-22 12:29:07;Svalbard;SG64;NO;Success
AEOLUS;27016;2023-04-22 13:55:27;2023-04-22 14:04:20;2023-04-22 13:56:46;2023-04-22 14:02:58;2023-04-22 13:56:44;2023-04-22 13:58:53;Svalbard;SG22;NO;Success
AEOLUS;27017;2023-04-22 15:25:40;2023-04-22 15:34:32;2023-04-22 15:27:06;2023-04-22 15:33:09;2023-04-22 15:27:05;2023-04-22 15:29:15;Svalbard;SG64;NO;Success
AEOLUS;27018;2023-04-22 16:56:35;2023-04-22 17:04:51;2023-04-22 16:58:02;2023-04-22 17:03:20;2023-04-22 16:58:01;2023-04-22 17:00:12;Svalbard;SG64;NO;Success
AEOLUS;27019;2023-04-22 18:28:19;2023-04-22 18:35:15;2023-04-22 18:30:14;2023-04-22 18:33:16;2023-04-22 18:30:13;2023-04-22 18:32:25;Svalbard;SG64;NO;Success
AEOLUS;27020;2023-04-22 20:49:33;2023-04-22 20:58:09;2023-04-22 20:51:18;2023-04-22 20:56:41;2023-04-22 20:51:15;2023-04-22 20:54:37;Troll;TR9;NO;Success
AEOLUS;27021;2023-04-22 22:19:21;2023-04-22 22:27:01;2023-04-22 22:21:29;2023-04-22 22:25:19;2023-04-22 22:21:25;2023-04-22 22:23:35;Troll;TR9;NO;Success
AEOLUS;27022;2023-04-22 23:48:40;2023-04-22 23:55:56;2023-04-22 23:51:05;2023-04-22 23:54:07;2023-04-22 23:51:01;2023-04-22 23:53:10;Troll;TR9;NO;Success
