Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6313;2019-09-25 00:35:37;2019-09-25 00:43:00;2019-09-25 00:38:51;2019-09-25 00:41:21;2019-09-25 00:38:48;2019-09-25 00:40:52;Troll;TR9;NO;Success
AEOLUS;6314;2019-09-25 02:04:25;2019-09-25 02:12:38;2019-09-25 02:06:18;2019-09-25 02:11:12;2019-09-25 02:06:15;2019-09-25 02:08:16;Troll;TR9;NO;Success
AEOLUS;6316;2019-09-25 04:26:16;2019-09-25 04:34:20;2019-09-25 04:27:55;2019-09-25 04:32:55;2019-09-25 04:27:52;2019-09-25 04:31:08;Svalbard;SG26;NO;Success
AEOLUS;6317;2019-09-25 05:56:35;2019-09-25 06:05:22;2019-09-25 05:58:03;2019-09-25 06:04:06;2019-09-25 05:58:00;2019-09-25 06:00:05;Svalbard;SG26;NO;Success
AEOLUS;6318;2019-09-25 07:26:47;2019-09-25 07:35:41;2019-09-25 07:28:14;2019-09-25 07:34:28;2019-09-25 07:28:11;2019-09-25 07:30:16;Svalbard;SG26;NO;Success
AEOLUS;6319;2019-09-25 08:56:49;2019-09-25 09:05:31;2019-09-25 08:58:17;2019-09-25 09:04:16;2019-09-25 08:58:14;2019-09-25 09:00:19;Svalbard;SG26;NO;Success
AEOLUS;6320;2019-09-25 10:26:37;2019-09-25 10:35:08;2019-09-25 10:28:08;2019-09-25 10:33:52;2019-09-25 10:28:06;2019-09-25 10:30:10;Svalbard;SG26;NO;Success
AEOLUS;6321;2019-09-25 11:56:16;2019-09-25 12:04:50;2019-09-25 11:57:47;2019-09-25 12:03:35;2019-09-25 11:57:45;2019-09-25 11:59:49;Svalbard;SG26;NO;Success
AEOLUS;6322;2019-09-25 13:25:56;2019-09-25 13:34:44;2019-09-25 13:27:24;2019-09-25 13:33:31;2019-09-25 13:27:23;2019-09-25 13:29:26;Svalbard;SG25;NO;Success
AEOLUS;6323;2019-09-25 14:55:55;2019-09-25 15:04:50;2019-09-25 14:57:25;2019-09-25 15:03:39;2019-09-25 14:57:23;2019-09-25 14:59:27;Svalbard;SG26;NO;Success
AEOLUS;6324;2019-09-25 16:26:30;2019-09-25 16:35:05;2019-09-25 16:28:04;2019-09-25 16:33:49;2019-09-25 16:28:02;2019-09-25 16:30:08;Svalbard;SG26;NO;Success
AEOLUS;6325;2019-09-25 17:57:52;2019-09-25 18:05:26;2019-09-25 17:59:50;2019-09-25 18:03:54;2019-09-25 17:59:48;2019-09-25 18:01:55;Svalbard;SG26;NO;Success
AEOLUS;6326;2019-09-25 20:19:52;2019-09-25 20:28:44;2019-09-25 20:21:43;2019-09-25 20:27:28;2019-09-25 20:21:41;2019-09-25 20:24:57;Troll;TR9;NO;Success
AEOLUS;6327;2019-09-25 21:49:47;2019-09-25 21:57:45;2019-09-25 21:51:51;2019-09-25 21:56:17;2019-09-25 21:51:48;2019-09-25 21:53:53;Troll;TR9;NO;Success
AEOLUS;6328;2019-09-25 23:19:17;2019-09-25 23:26:33;2019-09-25 23:21:30;2019-09-25 23:24:53;2019-09-25 23:21:27;2019-09-25 23:23:31;Troll;TR9;NO;Success
