Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20791;2022-03-26 01:06:06;2022-03-26 01:13:49;2022-03-26 01:10:17;2022-03-26 01:12:37;2022-03-26 01:10:13;2022-03-26 01:12:20;Troll;TR9;NO;Success
AEOLUS;20793;2022-03-26 03:27:06;2022-03-26 03:34:17;2022-03-26 03:29:22;2022-03-26 03:32:34;2022-03-26 03:29:18;2022-03-26 03:32:29;Svalbard;SG64;NO;Success
AEOLUS;20794;2022-03-26 04:57:29;2022-03-26 05:05:52;2022-03-26 04:59:23;2022-03-26 05:04:53;2022-03-26 04:59:19;2022-03-26 05:01:30;Svalbard;SG64;NO;Success
AEOLUS;20795;2022-03-26 06:27:47;2022-03-26 06:36:38;2022-03-26 06:29:35;2022-03-26 06:35:45;2022-03-26 06:29:31;2022-03-26 06:31:38;Svalbard;SG64;NO;Success
AEOLUS;20796;2022-03-26 07:57:57;2022-03-26 08:06:45;2022-03-26 07:59:44;2022-03-26 08:05:52;2022-03-26 07:59:40;2022-03-26 08:01:47;Svalbard;SG22;NO;Success
AEOLUS;20797;2022-03-26 09:27:54;2022-03-26 09:36:29;2022-03-26 09:29:43;2022-03-26 09:35:33;2022-03-26 09:29:40;2022-03-26 09:31:47;Svalbard;SG22;NO;Success
AEOLUS;20798;2022-03-26 10:57:40;2022-03-26 11:06:08;2022-03-26 10:59:29;2022-03-26 11:05:10;2022-03-26 10:59:27;2022-03-26 11:01:33;Svalbard;SG22;NO;Success
AEOLUS;20799;2022-03-26 12:27:18;2022-03-26 12:35:55;2022-03-26 12:29:05;2022-03-26 12:34:58;2022-03-26 12:29:03;2022-03-26 12:31:09;Svalbard;SG22;NO;Success
AEOLUS;20800;2022-03-26 13:57:05;2022-03-26 14:05:55;2022-03-26 13:58:50;2022-03-26 14:05:01;2022-03-26 13:58:47;2022-03-26 14:00:54;Svalbard;SG22;NO;Success
AEOLUS;20801;2022-03-26 15:27:18;2022-03-26 15:36:07;2022-03-26 15:29:09;2022-03-26 15:35:11;2022-03-26 15:29:07;2022-03-26 15:31:14;Svalbard;SG22;NO;Success
AEOLUS;20802;2022-03-26 16:58:11;2022-03-26 17:06:26;2022-03-26 17:00:04;2022-03-26 17:05:21;2022-03-26 17:00:02;2022-03-26 17:02:11;Svalbard;SG64;NO;Success
AEOLUS;20803;2022-03-26 18:29:55;2022-03-26 18:36:48;2022-03-26 18:32:15;2022-03-26 18:35:16;2022-03-26 18:32:13;2022-03-26 18:34:23;Svalbard;SG64;NO;Success
AEOLUS;20804;2022-03-26 20:51:07;2022-03-26 20:59:44;2022-03-26 20:53:17;2022-03-26 20:58:40;2022-03-26 20:53:14;2022-03-26 20:56:32;Troll;TR9;NO;Success
AEOLUS;20805;2022-03-26 22:20:55;2022-03-26 22:28:36;2022-03-26 22:23:27;2022-03-26 22:27:19;2022-03-26 22:23:24;2022-03-26 22:25:31;Troll;TR9;NO;Success
AEOLUS;20806;2022-03-26 23:50:13;2022-03-26 23:57:31;2022-03-26 23:53:02;2022-03-26 23:56:06;2022-03-26 23:52:59;2022-03-26 23:55:05;Troll;TR9;NO;Success
