Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200525T225435_20200526T002459_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200526T002423_20200526T015247_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200526T015211_20200526T041411_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200526T041335_20200526T054423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200526T054347_20200526T071435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200526T071347_20200526T084435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200526T084359_20200526T101423_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200526T101347_20200526T114411_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200526T114323_20200526T131347_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200526T131311_20200526T144347_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200526T144259_20200526T161411_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200526T161335_20200526T174547_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200526T174459_20200526T200759_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20200526T200723_20200526T213811_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200526T213723_20200526T230759_0001;1:30:36 hours;Success
