Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10182;2020-05-26 00:22:22;2020-05-26 00:29:41;2020-05-26 00:25:22;2020-05-26 00:27:59;2020-05-26 00:25:19;2020-05-26 00:27:24;Troll;TR9;NO;Success
AEOLUS;10183;2020-05-26 01:51:10;2020-05-26 01:59:15;2020-05-26 01:53:08;2020-05-26 01:57:48;2020-05-26 01:53:04;2020-05-26 01:55:07;Troll;TR9;NO;Success
AEOLUS;10185;2020-05-26 04:12:50;2020-05-26 04:20:44;2020-05-26 04:14:31;2020-05-26 04:19:14;2020-05-26 04:14:29;2020-05-26 04:17:45;Svalbard;SG26;NO;Success
AEOLUS;10186;2020-05-26 05:43:10;2020-05-26 05:51:53;2020-05-26 05:44:39;2020-05-26 05:50:12;2020-05-26 05:44:37;2020-05-26 05:46:42;Svalbard;SG26;NO;Success
AEOLUS;10187;2020-05-26 07:13:23;2020-05-26 07:22:18;2020-05-26 07:14:50;2020-05-26 07:21:03;2020-05-26 07:14:48;2020-05-26 07:16:53;Svalbard;SG25;NO;Success
AEOLUS;10188;2020-05-26 08:43:27;2020-05-26 08:52:11;2020-05-26 08:44:55;2020-05-26 08:50:54;2020-05-26 08:44:53;2020-05-26 08:46:58;Svalbard;SG22;NO;Success
AEOLUS;10189;2020-05-26 10:13:17;2020-05-26 10:21:50;2020-05-26 10:14:48;2020-05-26 10:20:32;2020-05-26 10:14:46;2020-05-26 10:16:51;Svalbard;SG22;NO;Success
AEOLUS;10190;2020-05-26 11:42:57;2020-05-26 11:51:30;2020-05-26 11:44:29;2020-05-26 11:50:13;2020-05-26 11:44:27;2020-05-26 11:46:32;Svalbard;SG22;NO;Success
AEOLUS;10191;2020-05-26 13:12:36;2020-05-26 13:21:23;2020-05-26 13:14:05;2020-05-26 13:20:07;2020-05-26 13:14:03;2020-05-26 13:16:08;Svalbard;SG22;NO;Success
AEOLUS;10192;2020-05-26 14:42:32;2020-05-26 14:51:27;2020-05-26 14:44:01;2020-05-26 14:50:12;2020-05-26 14:43:59;2020-05-26 14:46:04;Svalbard;SG22;NO;Success
AEOLUS;10193;2020-05-26 16:13:02;2020-05-26 16:21:42;2020-05-26 16:14:33;2020-05-26 16:20:24;2020-05-26 16:14:32;2020-05-26 16:16:38;Svalbard;SG22;NO;Success
AEOLUS;10194;2020-05-26 17:44:17;2020-05-26 17:52:02;2020-05-26 17:46:03;2020-05-26 17:50:31;2020-05-26 17:46:01;2020-05-26 17:48:08;Svalbard;SG26;NO;Success
AEOLUS;10195;2020-05-26 20:06:31;2020-05-26 20:15:30;2020-05-26 20:08:21;2020-05-26 20:14:09;2020-05-26 20:08:18;2020-05-26 20:11:36;Troll;TR9;NO;Success
AEOLUS;10196;2020-05-26 21:36:29;2020-05-26 21:44:35;2020-05-26 21:38:28;2020-05-26 21:43:06;2020-05-26 21:38:26;2020-05-26 21:40:31;Troll;TR9;NO;Success
AEOLUS;10197;2020-05-26 23:06:04;2020-05-26 23:13:23;2020-05-26 23:08:14;2020-05-26 23:11:41;2020-05-26 23:08:11;2020-05-26 23:10:16;Troll;TR9;NO;Success
