Filename;Status;Comments
AE_OTRO_TLMX__VC1__20181230T224202_20181231T001226_0001;Success
AE_OTRO_TLMX__VC1__20181231T001150_20181231T014238_0001;Success
AE_OSVA_TLMX__VC1__20181231T014202_20181231T040138_0001;Success
AE_OSVA_TLMX__VC1__20181231T040102_20181231T053150_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20181231T053114_20181231T070202_0001;Success
AE_OSVA_TLMX__VC1__20181231T070114_20181231T083202_0001;Success
AE_OSVA_TLMX__VC1__20181231T083126_20181231T100150_0001;Success
AE_OSVA_TLMX__VC1__20181231T100114_20181231T113138_0001;Success
AE_OSVA_TLMX__VC1__20181231T113050_20181231T130114_0001;Success
AE_OSVA_TLMX__VC1__20181231T130038_20181231T143102_0001;Success
AE_OSVA_TLMX__VC1__20181231T143014_20181231T160138_0001;Success
AE_OSVA_TLMX__VC1__20181231T160102_20181231T173238_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20181231T173202_20181231T195514_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20181231T195438_20181231T212526_0001;Success
AE_OTRO_TLMX__VC1__20181231T212438_20181231T225526_0001;Success
