Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9865;2020-05-06 00:34:36;2020-05-06 00:41:59;2020-05-06 00:37:50;2020-05-06 00:40:20;2020-05-06 00:37:47;2020-05-06 00:39:52;Troll;TR9;NO;Success
AEOLUS;9866;2020-05-06 02:03:23;2020-05-06 02:11:36;2020-05-06 02:05:20;2020-05-06 02:10:12;2020-05-06 02:05:16;2020-05-06 02:07:18;Troll;TR9;NO;Success
AEOLUS;9868;2020-05-06 04:25:13;2020-05-06 04:33:15;2020-05-06 04:26:54;2020-05-06 04:31:50;2020-05-06 04:26:51;2020-05-06 04:30:07;Svalbard;SG22;NO;Success
AEOLUS;9869;2020-05-06 05:55:31;2020-05-06 06:04:17;2020-05-06 05:57:02;2020-05-06 06:03:02;2020-05-06 05:56:59;2020-05-06 05:59:05;Svalbard;SG22;NO;Success
AEOLUS;9870;2020-05-06 07:25:43;2020-05-06 07:34:35;2020-05-06 07:27:12;2020-05-06 07:33:22;2020-05-06 07:27:09;2020-05-06 07:29:15;Svalbard;SG3;NO;Success
AEOLUS;9871;2020-05-06 08:55:44;2020-05-06 09:04:24;2020-05-06 08:57:14;2020-05-06 09:03:10;2020-05-06 08:57:12;2020-05-06 08:59:17;Svalbard;SG22;NO;Success
AEOLUS;9872;2020-05-06 10:25:31;2020-05-06 10:34:01;2020-05-06 10:27:05;2020-05-06 10:32:45;2020-05-06 10:27:02;2020-05-06 10:29:07;Svalbard;SG26;NO;Success
AEOLUS;9873;2020-05-06 11:55:09;2020-05-06 12:03:42;2020-05-06 11:56:42;2020-05-06 12:02:27;2020-05-06 11:56:39;2020-05-06 11:58:44;Svalbard;SG22;NO;Success
AEOLUS;9874;2020-05-06 13:24:49;2020-05-06 13:33:35;2020-05-06 13:26:20;2020-05-06 13:32:22;2020-05-06 13:26:18;2020-05-06 13:28:23;Svalbard;SG3;NO;Success
AEOLUS;9875;2020-05-06 14:54:47;2020-05-06 15:03:40;2020-05-06 14:56:18;2020-05-06 15:02:29;2020-05-06 14:56:16;2020-05-06 14:58:21;Svalbard;SG22;NO;Success
AEOLUS;9876;2020-05-06 16:25:21;2020-05-06 16:33:54;2020-05-06 16:26:56;2020-05-06 16:32:39;2020-05-06 16:26:54;2020-05-06 16:29:01;Svalbard;SG22;NO;Success
AEOLUS;9877;2020-05-06 17:56:42;2020-05-06 18:04:14;2020-05-06 17:58:34;2020-05-06 18:02:42;2020-05-06 17:58:32;2020-05-06 18:00:40;Svalbard;SG22;NO;Success
AEOLUS;9878;2020-05-06 20:18:41;2020-05-06 20:27:33;2020-05-06 20:20:32;2020-05-06 20:26:14;2020-05-06 20:20:29;2020-05-06 20:23:47;Troll;TR9;NO;Success
AEOLUS;9879;2020-05-06 21:48:35;2020-05-06 21:56:33;2020-05-06 21:50:40;2020-05-06 21:55:04;2020-05-06 21:50:38;2020-05-06 21:52:43;Troll;TR9;NO;Success
AEOLUS;9880;2020-05-06 23:18:04;2020-05-06 23:25:20;2020-05-06 23:20:17;2020-05-06 23:23:40;2020-05-06 23:20:14;2020-05-06 23:22:19;Troll;TR9;NO;Success
