Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7360;2019-11-30 01:12:56;2019-11-30 01:20:37;2019-11-30 01:16:33;2019-11-30 01:18:48;2019-11-30 01:16:30;2019-11-30 01:18:36;Troll;TR9;NO;Success
AEOLUS;7362;2019-11-30 03:33:55;2019-11-30 03:41:13;2019-11-30 03:35:32;2019-11-30 03:38:46;2019-11-30 03:35:30;2019-11-30 03:38:43;Svalbard;SG22;NO;Success
AEOLUS;7363;2019-11-30 05:04:17;2019-11-30 05:12:46;2019-11-30 05:05:35;2019-11-30 05:11:08;2019-11-30 05:05:33;2019-11-30 05:07:39;Svalbard;SG22;NO;Success
AEOLUS;7364;2019-11-30 06:34:35;2019-11-30 06:43:30;2019-11-30 06:35:47;2019-11-30 06:41:58;2019-11-30 06:35:45;2019-11-30 06:37:50;Svalbard;SG25;NO;Success
AEOLUS;7365;2019-11-30 08:04:44;2019-11-30 08:13:35;2019-11-30 08:05:55;2019-11-30 08:12:03;2019-11-30 08:05:53;2019-11-30 08:07:59;Svalbard;SG25;NO;Success
AEOLUS;7366;2019-11-30 09:34:41;2019-11-30 09:43:19;2019-11-30 09:35:55;2019-11-30 09:41:44;2019-11-30 09:35:53;2019-11-30 09:37:58;Svalbard;SG25;NO;Success
AEOLUS;7367;2019-11-30 11:04:26;2019-11-30 11:12:58;2019-11-30 11:05:41;2019-11-30 11:11:23;2019-11-30 11:05:39;2019-11-30 11:07:44;Svalbard;SG22;NO;Success
AEOLUS;7368;2019-11-30 12:34:04;2019-11-30 12:42:45;2019-11-30 12:35:17;2019-11-30 12:41:12;2019-11-30 12:35:16;2019-11-30 12:37:21;Svalbard;SG22;NO;Success
AEOLUS;7369;2019-11-30 14:03:51;2019-11-30 14:12:46;2019-11-30 14:05:02;2019-11-30 14:11:13;2019-11-30 14:05:01;2019-11-30 14:07:06;Svalbard;SG3;NO;Success
AEOLUS;7370;2019-11-30 15:34:05;2019-11-30 15:42:57;2019-11-30 15:35:26;2019-11-30 15:41:25;2019-11-30 15:35:25;2019-11-30 15:37:31;Svalbard;SG22;NO;Success
AEOLUS;7371;2019-11-30 17:05:00;2019-11-30 17:13:16;2019-11-30 17:06:20;2019-11-30 17:11:35;2019-11-30 17:06:19;2019-11-30 17:08:25;Svalbard;SG22;NO;Success
AEOLUS;7372;2019-11-30 18:36:45;2019-11-30 18:43:39;2019-11-30 18:38:34;2019-11-30 18:41:30;2019-11-30 18:38:32;2019-11-30 18:40:41;Svalbard;SG22;NO;Success
AEOLUS;7373;2019-11-30 20:57:56;2019-11-30 21:06:28;2019-11-30 20:59:31;2019-11-30 21:04:46;2019-11-30 20:59:28;2019-11-30 21:02:44;Troll;TR9;NO;Success
AEOLUS;7374;2019-11-30 22:27:44;2019-11-30 22:35:19;2019-11-30 22:29:41;2019-11-30 22:33:25;2019-11-30 22:29:38;2019-11-30 22:31:44;Troll;TR9;NO;Success
