Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5346;2019-07-26 01:01:18;2019-07-26 01:08:52;2019-07-26 01:04:45;2019-07-26 01:07:05;2019-07-26 01:04:43;2019-07-26 01:06:48;Troll;TR9;NO;Success
AEOLUS;5348;2019-07-26 03:22:02;2019-07-26 03:29:08;2019-07-26 03:23:50;2019-07-26 03:27:04;2019-07-26 03:23:47;2019-07-26 03:26:59;Svalbard;SG22;NO;Success
AEOLUS;5349;2019-07-26 04:52:24;2019-07-26 05:00:46;2019-07-26 04:53:47;2019-07-26 04:59:13;2019-07-26 04:53:45;2019-07-26 04:55:49;Svalbard;SG22;NO;Success
AEOLUS;5350;2019-07-26 06:22:42;2019-07-26 06:31:35;2019-07-26 06:23:56;2019-07-26 06:30:09;2019-07-26 06:23:54;2019-07-26 06:25:59;Svalbard;SG22;NO;Success
AEOLUS;5351;2019-07-26 07:52:51;2019-07-26 08:01:44;2019-07-26 07:54:06;2019-07-26 08:00:17;2019-07-26 07:54:04;2019-07-26 07:56:08;Svalbard;SG3;NO;Success
AEOLUS;5352;2019-07-26 09:22:49;2019-07-26 09:31:29;2019-07-26 09:24:04;2019-07-26 09:29:59;2019-07-26 09:24:02;2019-07-26 09:26:07;Svalbard;SG26;NO;Success
AEOLUS;5353;2019-07-26 10:52:34;2019-07-26 11:01:06;2019-07-26 10:53:50;2019-07-26 10:59:35;2019-07-26 10:53:48;2019-07-26 10:55:52;Svalbard;SG3;NO;Success
AEOLUS;5354;2019-07-26 12:22:12;2019-07-26 12:30:51;2019-07-26 12:23:26;2019-07-26 12:29:20;2019-07-26 12:23:24;2019-07-26 12:25:28;Svalbard;SG26;NO;Success
AEOLUS;5355;2019-07-26 13:51:56;2019-07-26 14:00:49;2019-07-26 13:53:08;2019-07-26 13:59:19;2019-07-26 13:53:06;2019-07-26 13:55:10;Svalbard;SG22;NO;Success
AEOLUS;5356;2019-07-26 15:22:05;2019-07-26 15:30:58;2019-07-26 15:23:16;2019-07-26 15:29:28;2019-07-26 15:23:14;2019-07-26 15:25:19;Svalbard;SG26;NO;Success
AEOLUS;5357;2019-07-26 16:52:52;2019-07-26 17:01:16;2019-07-26 16:54:10;2019-07-26 16:59:39;2019-07-26 16:54:09;2019-07-26 16:56:15;Svalbard;SG22;NO;Success
AEOLUS;5358;2019-07-26 18:24:30;2019-07-26 18:31:38;2019-07-26 18:26:13;2019-07-26 18:29:38;2019-07-26 18:26:12;2019-07-26 18:28:19;Svalbard;SG22;NO;Success
AEOLUS;5359;2019-07-26 20:45:58;2019-07-26 20:54:35;2019-07-26 20:47:35;2019-07-26 20:53:02;2019-07-26 20:47:32;2019-07-26 20:50:47;Troll;TR3;NO;Success
AEOLUS;5360;2019-07-26 22:15:48;2019-07-26 22:23:28;2019-07-26 22:17:44;2019-07-26 22:21:42;2019-07-26 22:17:42;2019-07-26 22:19:46;Troll;TR3;NO;Success
AEOLUS;5361;2019-07-26 23:45:08;2019-07-26 23:52:20;2019-07-26 23:47:17;2019-07-26 23:50:25;2019-07-26 23:47:14;2019-07-26 23:49:18;Troll;TR2;NO;Success
