Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17112;2021-08-06 00:56:06;2021-08-06 01:03:40;2021-08-06 00:59:36;2021-08-06 01:01:57;2021-08-06 00:59:33;2021-08-06 01:01:39;Troll;TR9;NO;Success
AEOLUS;17114;2021-08-06 03:16:50;2021-08-06 03:23:50;2021-08-06 03:18:45;2021-08-06 03:21:57;2021-08-06 03:18:42;2021-08-06 03:21:53;Svalbard;SG22;NO;Success
AEOLUS;17115;2021-08-06 04:47:12;2021-08-06 04:55:31;2021-08-06 04:48:42;2021-08-06 04:54:04;2021-08-06 04:48:38;2021-08-06 04:50:48;Svalbard;SG22;NO;Success
AEOLUS;17116;2021-08-06 06:17:31;2021-08-06 06:26:22;2021-08-06 06:18:53;2021-08-06 06:25:03;2021-08-06 06:18:50;2021-08-06 06:20:57;Svalbard;SG22;NO;Success
AEOLUS;17117;2021-08-06 07:47:41;2021-08-06 07:56:32;2021-08-06 07:49:03;2021-08-06 07:55:14;2021-08-06 07:49:01;2021-08-06 07:51:07;Svalbard;SG22;NO;Success
AEOLUS;17118;2021-08-06 09:17:40;2021-08-06 09:26:18;2021-08-06 09:19:04;2021-08-06 09:24:57;2021-08-06 09:19:02;2021-08-06 09:21:08;Svalbard;SG64;NO;Success
AEOLUS;17119;2021-08-06 10:47:26;2021-08-06 10:55:56;2021-08-06 10:48:52;2021-08-06 10:54:34;2021-08-06 10:48:50;2021-08-06 10:50:56;Svalbard;SG64;NO;Success
AEOLUS;17120;2021-08-06 12:17:04;2021-08-06 12:25:41;2021-08-06 12:18:29;2021-08-06 12:24:20;2021-08-06 12:18:27;2021-08-06 12:20:33;Svalbard;SG22;NO;Success
AEOLUS;17121;2021-08-06 13:46:48;2021-08-06 13:55:39;2021-08-06 13:48:10;2021-08-06 13:54:21;2021-08-06 13:48:09;2021-08-06 13:50:15;Svalbard;SG22;NO;Success
AEOLUS;17122;2021-08-06 15:16:56;2021-08-06 15:25:48;2021-08-06 15:18:19;2021-08-06 15:24:30;2021-08-06 15:18:17;2021-08-06 15:20:24;Svalbard;SG22;NO;Success
AEOLUS;17123;2021-08-06 16:47:43;2021-08-06 16:56:06;2021-08-06 16:49:13;2021-08-06 16:54:42;2021-08-06 16:49:11;2021-08-06 16:51:19;Svalbard;SG22;NO;Success
AEOLUS;17124;2021-08-06 18:19:19;2021-08-06 18:26:28;2021-08-06 18:21:12;2021-08-06 18:24:41;2021-08-06 18:21:10;2021-08-06 18:23:19;Svalbard;SG22;NO;Success
AEOLUS;17125;2021-08-06 20:40:49;2021-08-06 20:49:31;2021-08-06 20:42:38;2021-08-06 20:48:08;2021-08-06 20:42:35;2021-08-06 20:45:53;Troll;TR9;NO;Success
AEOLUS;17126;2021-08-06 22:10:40;2021-08-06 22:18:25;2021-08-06 22:12:48;2021-08-06 22:16:51;2021-08-06 22:12:45;2021-08-06 22:14:51;Troll;TR9;NO;Success
AEOLUS;17127;2021-08-06 23:40:02;2021-08-06 23:47:17;2021-08-06 23:42:23;2021-08-06 23:45:33;2021-08-06 23:42:20;2021-08-06 23:44:26;Troll;TR9;NO;Success
