Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;18935;2021-11-29 00:04:34;2021-11-29 00:11:52;2021-11-29 00:07:04;2021-11-29 00:09:57;2021-11-29 00:07:00;2021-11-29 00:09:06;Troll;TR9;NO;Success
AEOLUS;18936;2021-11-29 01:33:23;2021-11-29 01:41:21;2021-11-29 01:37:21;2021-11-29 01:39:37;2021-11-29 01:37:17;2021-11-29 01:39:24;Troll;TR9;NO;Success
AEOLUS;18938;2021-11-29 03:54:48;2021-11-29 04:02:27;2021-11-29 03:56:22;2021-11-29 04:00:42;2021-11-29 03:56:17;2021-11-29 03:59:32;Svalbard;SG64;NO;Success
AEOLUS;18939;2021-11-29 05:25:09;2021-11-29 05:33:45;2021-11-29 05:26:26;2021-11-29 05:32:07;2021-11-29 05:26:22;2021-11-29 05:28:29;Svalbard;SG64;NO;Success
AEOLUS;18940;2021-11-29 06:55:24;2021-11-29 07:04:16;2021-11-29 06:56:36;2021-11-29 07:02:49;2021-11-29 06:56:33;2021-11-29 06:58:39;Svalbard;SG64;NO;Success
AEOLUS;18941;2021-11-29 08:25:29;2021-11-29 08:34:13;2021-11-29 08:26:42;2021-11-29 08:32:44;2021-11-29 08:26:39;2021-11-29 08:28:46;Svalbard;SG64;NO;Success
AEOLUS;18942;2021-11-29 09:55:22;2021-11-29 10:03:53;2021-11-29 09:56:36;2021-11-29 10:02:21;2021-11-29 09:56:33;2021-11-29 09:58:40;Svalbard;SG64;NO;Success
AEOLUS;18943;2021-11-29 11:25:03;2021-11-29 11:33:32;2021-11-29 11:26:18;2021-11-29 11:32:00;2021-11-29 11:26:15;2021-11-29 11:28:21;Svalbard;SG64;NO;Success
AEOLUS;18944;2021-11-29 12:54:41;2021-11-29 13:03:22;2021-11-29 12:56:07;2021-11-29 13:01:51;2021-11-29 12:56:05;2021-11-29 12:58:11;Svalbard;SG64;NO;Success
AEOLUS;18945;2021-11-29 14:24:33;2021-11-29 14:33:25;2021-11-29 14:25:43;2021-11-29 14:31:56;2021-11-29 14:25:41;2021-11-29 14:27:47;Svalbard;SG64;NO;Success
AEOLUS;18946;2021-11-29 15:54:55;2021-11-29 16:03:37;2021-11-29 15:56:21;2021-11-29 16:02:05;2021-11-29 15:56:19;2021-11-29 15:58:26;Svalbard;SG64;NO;Success
AEOLUS;18947;2021-11-29 17:26:01;2021-11-29 17:33:57;2021-11-29 17:27:24;2021-11-29 17:32:12;2021-11-29 17:27:22;2021-11-29 17:29:30;Svalbard;SG64;NO;Success
AEOLUS;18948;2021-11-29 19:48:29;2021-11-29 19:57:35;2021-11-29 19:50:02;2021-11-29 19:56:01;2021-11-29 19:49:59;2021-11-29 19:53:19;Troll;TR9;NO;Success
AEOLUS;18949;2021-11-29 21:18:29;2021-11-29 21:26:47;2021-11-29 21:20:08;2021-11-29 21:25:05;2021-11-29 21:20:05;2021-11-29 21:22:11;Troll;TR9;NO;Success
AEOLUS;18950;2021-11-29 22:48:08;2021-11-29 22:55:35;2021-11-29 22:50:07;2021-11-29 22:53:39;2021-11-29 22:50:03;2021-11-29 22:52:10;Troll;TR9;NO;Success
AEOLUS;18951;2021-11-30 00:17:16;2021-11-30 00:24:36;2021-11-30 00:19:56;2021-11-30 00:22:38;2021-11-30 00:19:52;2021-11-30 00:21:58;Troll;TR9;NO;Success
AEOLUS;18952;2021-11-30 01:46:03;2021-11-30 01:54:09;2021-11-30 01:47:42;2021-11-30 01:52:23;2021-11-30 01:47:38;2021-11-30 01:49:41;Troll;TR9;NO;Success
AEOLUS;18954;2021-11-30 04:07:41;2021-11-30 04:15:30;2021-11-30 04:09:06;2021-11-30 04:13:45;2021-11-30 04:09:02;2021-11-30 04:12:20;Svalbard;SG64;NO;Success
AEOLUS;18955;2021-11-30 05:38:01;2021-11-30 05:46:41;2021-11-30 05:39:14;2021-11-30 05:44:42;2021-11-30 05:39:09;2021-11-30 05:41:16;Svalbard;SG64;NO;Success
AEOLUS;18956;2021-11-30 07:08:14;2021-11-30 07:17:06;2021-11-30 07:09:22;2021-11-30 07:15:36;2021-11-30 07:09:18;2021-11-30 07:11:25;Svalbard;SG64;NO;Success
AEOLUS;18957;2021-11-30 08:38:17;2021-11-30 08:46:59;2021-11-30 08:39:27;2021-11-30 08:45:26;2021-11-30 08:39:24;2021-11-30 08:41:31;Svalbard;SG64;NO;Success
AEOLUS;18958;2021-11-30 10:08:08;2021-11-30 10:16:38;2021-11-30 10:09:19;2021-11-30 10:15:02;2021-11-30 10:09:16;2021-11-30 10:11:22;Svalbard;SG64;NO;Success
AEOLUS;18959;2021-11-30 11:37:48;2021-11-30 11:46:17;2021-11-30 11:38:58;2021-11-30 11:44:41;2021-11-30 11:38:55;2021-11-30 11:41:01;Svalbard;SG64;NO;Success
AEOLUS;18960;2021-11-30 13:07:26;2021-11-30 13:16:09;2021-11-30 13:08:33;2021-11-30 13:14:33;2021-11-30 13:08:31;2021-11-30 13:10:36;Svalbard;SG64;NO;Success
AEOLUS;18961;2021-11-30 14:37:21;2021-11-30 14:46:13;2021-11-30 14:38:27;2021-11-30 14:44:39;2021-11-30 14:38:24;2021-11-30 14:40:31;Svalbard;SG64;NO;Success
AEOLUS;18962;2021-11-30 16:07:48;2021-11-30 16:16:26;2021-11-30 16:08:59;2021-11-30 16:14:49;2021-11-30 16:08:57;2021-11-30 16:11:04;Svalbard;SG64;NO;Success
AEOLUS;18963;2021-11-30 17:39:01;2021-11-30 17:46:46;2021-11-30 17:40:22;2021-11-30 17:44:55;2021-11-30 17:40:20;2021-11-30 17:42:28;Svalbard;SG64;NO;Success
AEOLUS;18964;2021-11-30 20:01:16;2021-11-30 20:10:17;2021-11-30 20:02:43;2021-11-30 20:08:37;2021-11-30 20:02:40;2021-11-30 20:05:59;Troll;TR9;NO;Success
AEOLUS;18965;2021-11-30 21:31:13;2021-11-30 21:39:23;2021-11-30 21:32:50;2021-11-30 21:37:34;2021-11-30 21:32:47;2021-11-30 21:34:53;Troll;TR9;NO;Success
AEOLUS;18966;2021-11-30 23:00:48;2021-11-30 23:08:10;2021-11-30 23:02:35;2021-11-30 23:06:08;2021-11-30 23:02:32;2021-11-30 23:04:38;Troll;TR9;NO;Success
AEOLUS;18967;2021-12-01 00:29:51;2021-12-01 00:37:15;2021-12-01 00:32:38;2021-12-01 00:35:13;2021-12-01 00:32:35;2021-12-01 00:34:41;Troll;TR9;NO;Success
AEOLUS;18968;2021-12-01 01:58:38;2021-12-01 02:06:51;2021-12-01 02:00:09;2021-12-01 02:05:03;2021-12-01 02:00:05;2021-12-01 02:02:08;Troll;TR9;NO;Success
AEOLUS;18970;2021-12-01 04:20:28;2021-12-01 04:28:27;2021-12-01 04:21:46;2021-12-01 04:26:40;2021-12-01 04:21:42;2021-12-01 04:25:00;Svalbard;SG64;NO;Success
AEOLUS;18971;2021-12-01 05:50:46;2021-12-01 05:59:30;2021-12-01 05:51:53;2021-12-01 05:57:38;2021-12-01 05:51:49;2021-12-01 05:53:56;Svalbard;SG64;NO;Success
AEOLUS;18972;2021-12-01 07:20:58;2021-12-01 07:29:50;2021-12-01 07:22:03;2021-12-01 07:28:13;2021-12-01 07:21:59;2021-12-01 07:24:06;Svalbard;SG64;NO;Success
AEOLUS;18973;2021-12-01 08:51:00;2021-12-01 08:59:39;2021-12-01 08:52:05;2021-12-01 08:58:02;2021-12-01 08:52:01;2021-12-01 08:54:08;Svalbard;SG64;NO;Success
AEOLUS;18974;2021-12-01 10:20:48;2021-12-01 10:29:16;2021-12-01 10:21:55;2021-12-01 10:27:35;2021-12-01 10:21:52;2021-12-01 10:23:58;Svalbard;SG64;NO;Success
AEOLUS;18975;2021-12-01 11:50:26;2021-12-01 11:58:57;2021-12-01 11:51:31;2021-12-01 11:57:16;2021-12-01 11:51:28;2021-12-01 11:53:34;Svalbard;SG64;NO;Success
AEOLUS;18976;2021-12-01 13:20:06;2021-12-01 13:28:50;2021-12-01 13:21:08;2021-12-01 13:27:11;2021-12-01 13:21:05;2021-12-01 13:23:11;Svalbard;SG64;NO;Success
AEOLUS;18977;2021-12-01 14:50:03;2021-12-01 14:58:55;2021-12-01 14:51:04;2021-12-01 14:57:16;2021-12-01 14:51:01;2021-12-01 14:53:08;Svalbard;SG64;NO;Success
AEOLUS;18978;2021-12-01 16:20:36;2021-12-01 16:29:09;2021-12-01 16:21:41;2021-12-01 16:27:26;2021-12-01 16:21:38;2021-12-01 16:23:46;Svalbard;SG64;NO;Success
AEOLUS;18979;2021-12-01 17:51:56;2021-12-01 17:59:29;2021-12-01 17:53:17;2021-12-01 17:57:30;2021-12-01 17:53:14;2021-12-01 17:55:23;Svalbard;SG64;NO;Success
AEOLUS;18980;2021-12-01 20:13:56;2021-12-01 20:22:51;2021-12-01 20:15:19;2021-12-01 20:21:07;2021-12-01 20:15:16;2021-12-01 20:18:35;Troll;TR9;NO;Success
AEOLUS;18981;2021-12-01 21:43:51;2021-12-01 21:51:52;2021-12-01 21:45:27;2021-12-01 21:49:56;2021-12-01 21:45:24;2021-12-01 21:47:30;Troll;TR9;NO;Success
AEOLUS;18982;2021-12-01 23:13:21;2021-12-01 23:20:39;2021-12-01 23:15:05;2021-12-01 23:18:31;2021-12-01 23:15:01;2021-12-01 23:17:07;Troll;TR9;NO;Success
AEOLUS;18983;2021-12-02 00:42:20;2021-12-02 00:49:48;2021-12-02 00:45:16;2021-12-02 00:47:43;2021-12-02 00:45:12;2021-12-02 00:47:19;Troll;TR9;NO;Success
AEOLUS;18985;2021-12-02 03:02:48;2021-12-02 03:09:29;2021-12-02 03:04:32;2021-12-02 03:07:06;2021-12-02 03:04:27;2021-12-02 03:07:02;Svalbard;SG64;NO;Success
AEOLUS;18986;2021-12-02 04:33:09;2021-12-02 04:41:16;2021-12-02 04:34:18;2021-12-02 04:39:14;2021-12-02 04:34:14;2021-12-02 04:36:59;Svalbard;SG64;NO;Success
AEOLUS;18987;2021-12-02 06:03:26;2021-12-02 06:12:13;2021-12-02 06:04:28;2021-12-02 06:10:31;2021-12-02 06:04:23;2021-12-02 06:06:30;Svalbard;SG64;NO;Success
AEOLUS;18988;2021-12-02 07:33:36;2021-12-02 07:42:27;2021-12-02 07:34:35;2021-12-02 07:40:45;2021-12-02 07:34:31;2021-12-02 07:36:37;Svalbard;SG64;NO;Success
AEOLUS;18989;2021-12-02 09:03:35;2021-12-02 09:12:13;2021-12-02 09:04:35;2021-12-02 09:10:29;2021-12-02 09:04:31;2021-12-02 09:06:38;Svalbard;SG64;NO;Success
AEOLUS;18990;2021-12-02 10:33:22;2021-12-02 10:41:49;2021-12-02 10:34:23;2021-12-02 10:40:04;2021-12-02 10:34:20;2021-12-02 10:36:26;Svalbard;SG64;NO;Success
AEOLUS;18991;2021-12-02 12:02:59;2021-12-02 12:11:31;2021-12-02 12:03:57;2021-12-02 12:09:46;2021-12-02 12:03:55;2021-12-02 12:06:00;Svalbard;SG64;NO;Success
AEOLUS;18992;2021-12-02 13:32:39;2021-12-02 13:41:25;2021-12-02 13:33:35;2021-12-02 13:39:42;2021-12-02 13:33:32;2021-12-02 13:35:38;Svalbard;SG64;NO;Success
AEOLUS;18993;2021-12-02 15:02:42;2021-12-02 15:11:35;2021-12-02 15:03:37;2021-12-02 15:09:50;2021-12-02 15:03:35;2021-12-02 15:05:41;Svalbard;SG64;NO;Success
AEOLUS;18994;2021-12-02 16:33:23;2021-12-02 16:41:52;2021-12-02 16:34:22;2021-12-02 16:40:02;2021-12-02 16:34:20;2021-12-02 16:36:27;Svalbard;SG64;NO;Success
AEOLUS;18995;2021-12-02 18:04:52;2021-12-02 18:12:15;2021-12-02 18:06:11;2021-12-02 18:10:04;2021-12-02 18:06:09;2021-12-02 18:08:17;Svalbard;SG64;NO;Success
AEOLUS;18996;2021-12-02 20:26:40;2021-12-02 20:35:31;2021-12-02 20:27:58;2021-12-02 20:33:39;2021-12-02 20:27:55;2021-12-02 20:31:13;Troll;TR9;NO;Success
AEOLUS;18997;2021-12-02 21:56:34;2021-12-02 22:04:29;2021-12-02 21:58:09;2021-12-02 22:02:26;2021-12-02 21:58:05;2021-12-02 22:00:11;Troll;TR9;NO;Success
AEOLUS;18998;2021-12-02 23:26:02;2021-12-02 23:33:20;2021-12-02 23:27:43;2021-12-02 23:31:06;2021-12-02 23:27:38;2021-12-02 23:29:44;Troll;TR9;NO;Success
AEOLUS;18999;2021-12-03 00:54:59;2021-12-03 01:02:35;2021-12-03 00:58:03;2021-12-03 01:00:27;2021-12-03 00:57:59;2021-12-03 01:00:06;Troll;TR9;NO;Success
AEOLUS;19001;2021-12-03 03:15:44;2021-12-03 03:22:43;2021-12-03 03:17:14;2021-12-03 03:20:24;2021-12-03 03:17:09;2021-12-03 03:20:20;Svalbard;SG64;NO;Success
AEOLUS;19002;2021-12-03 04:46:07;2021-12-03 04:54:25;2021-12-03 04:47:10;2021-12-03 04:52:31;2021-12-03 04:47:06;2021-12-03 04:49:16;Svalbard;SG64;NO;Success
AEOLUS;19003;2021-12-03 06:16:26;2021-12-03 06:25:17;2021-12-03 06:17:22;2021-12-03 06:23:30;2021-12-03 06:17:17;2021-12-03 06:19:24;Svalbard;SG64;NO;Success
AEOLUS;19004;2021-12-03 07:46:37;2021-12-03 07:55:28;2021-12-03 07:47:29;2021-12-03 07:53:40;2021-12-03 07:47:26;2021-12-03 07:49:32;Svalbard;SG64;NO;Success
AEOLUS;19005;2021-12-03 09:16:37;2021-12-03 09:25:14;2021-12-03 09:17:30;2021-12-03 09:23:23;2021-12-03 09:17:27;2021-12-03 09:19:34;Svalbard;SG64;NO;Success
AEOLUS;19006;2021-12-03 10:46:23;2021-12-03 10:54:52;2021-12-03 10:47:17;2021-12-03 10:52:59;2021-12-03 10:47:15;2021-12-03 10:49:21;Svalbard;SG64;NO;Success
AEOLUS;19007;2021-12-03 12:16:02;2021-12-03 12:24:38;2021-12-03 12:16:55;2021-12-03 12:22:45;2021-12-03 12:16:53;2021-12-03 12:18:59;Svalbard;SG64;NO;Success
AEOLUS;19008;2021-12-03 13:45:46;2021-12-03 13:54:36;2021-12-03 13:46:37;2021-12-03 13:52:46;2021-12-03 13:46:35;2021-12-03 13:48:41;Svalbard;SG64;NO;Success
AEOLUS;19009;2021-12-03 15:15:55;2021-12-03 15:24:46;2021-12-03 15:16:45;2021-12-03 15:22:55;2021-12-03 15:16:43;2021-12-03 15:18:50;Svalbard;SG64;NO;Success
AEOLUS;19010;2021-12-03 16:46:42;2021-12-03 16:55:04;2021-12-03 16:47:37;2021-12-03 16:53:06;2021-12-03 16:47:35;2021-12-03 16:49:43;Svalbard;SG64;NO;Success
AEOLUS;19011;2021-12-03 18:18:18;2021-12-03 18:25:26;2021-12-03 18:19:36;2021-12-03 18:23:05;2021-12-03 18:19:34;2021-12-03 18:21:43;Svalbard;SG64;NO;Success
AEOLUS;19012;2021-12-03 20:39:48;2021-12-03 20:48:31;2021-12-03 20:41:02;2021-12-03 20:46:33;2021-12-03 20:40:58;2021-12-03 20:44:16;Troll;TR9;NO;Success
AEOLUS;19013;2021-12-03 22:09:39;2021-12-03 22:17:26;2021-12-03 22:11:11;2021-12-03 22:15:15;2021-12-03 22:11:08;2021-12-03 22:13:14;Troll;TR9;NO;Success
AEOLUS;19014;2021-12-03 23:39:02;2021-12-03 23:46:18;2021-12-03 23:40:46;2021-12-03 23:43:57;2021-12-03 23:40:43;2021-12-03 23:42:49;Troll;TR9;NO;Success
AEOLUS;19015;2021-12-04 01:07:55;2021-12-04 01:15:38;2021-12-04 01:11:07;2021-12-04 01:13:26;2021-12-04 01:11:03;2021-12-04 01:13:10;Troll;TR9;NO;Success
AEOLUS;19017;2021-12-04 03:28:54;2021-12-04 03:36:07;2021-12-04 03:30:10;2021-12-04 03:33:24;2021-12-04 03:30:06;2021-12-04 03:33:19;Svalbard;SG26;NO;Success
AEOLUS;19018;2021-12-04 04:59:16;2021-12-04 05:07:41;2021-12-04 05:00:10;2021-12-04 05:05:42;2021-12-04 05:00:07;2021-12-04 05:02:16;Svalbard;SG64;NO;Success
AEOLUS;19019;2021-12-04 06:29:34;2021-12-04 06:38:26;2021-12-04 06:30:22;2021-12-04 06:36:33;2021-12-04 06:30:18;2021-12-04 06:32:25;Svalbard;SG64;NO;Success
AEOLUS;19020;2021-12-04 07:59:43;2021-12-04 08:08:32;2021-12-04 08:00:30;2021-12-04 08:06:38;2021-12-04 08:00:27;2021-12-04 08:02:33;Svalbard;SG64;NO;Success
AEOLUS;19021;2021-12-04 09:29:40;2021-12-04 09:38:15;2021-12-04 09:30:29;2021-12-04 09:36:18;2021-12-04 09:30:26;2021-12-04 09:32:32;Svalbard;SG64;NO;Success
AEOLUS;19022;2021-12-04 10:59:24;2021-12-04 11:07:53;2021-12-04 11:00:14;2021-12-04 11:05:56;2021-12-04 11:00:11;2021-12-04 11:02:17;Svalbard;SG64;NO;Success
AEOLUS;19023;2021-12-04 12:29:03;2021-12-04 12:37:40;2021-12-04 12:29:50;2021-12-04 12:35:43;2021-12-04 12:29:48;2021-12-04 12:31:54;Svalbard;SG64;NO;Success
AEOLUS;19024;2021-12-04 13:58:49;2021-12-04 14:07:40;2021-12-04 13:59:34;2021-12-04 14:05:44;2021-12-04 13:59:32;2021-12-04 14:01:38;Svalbard;SG64;NO;Success
AEOLUS;19025;2021-12-04 15:29:02;2021-12-04 15:37:51;2021-12-04 15:29:54;2021-12-04 15:35:53;2021-12-04 15:29:52;2021-12-04 15:31:59;Svalbard;SG64;NO;Success
AEOLUS;19026;2021-12-04 16:59:55;2021-12-04 17:08:09;2021-12-04 17:00:48;2021-12-04 17:06:04;2021-12-04 17:00:46;2021-12-04 17:02:53;Svalbard;SG64;NO;Success
AEOLUS;19027;2021-12-04 18:31:39;2021-12-04 18:38:32;2021-12-04 18:33:00;2021-12-04 18:35:59;2021-12-04 18:32:57;2021-12-04 18:35:07;Svalbard;SG64;NO;Success
AEOLUS;19028;2021-12-04 20:52:50;2021-12-04 21:01:25;2021-12-04 20:53:59;2021-12-04 20:59:20;2021-12-04 20:53:56;2021-12-04 20:57:13;Troll;TR9;NO;Success
AEOLUS;19029;2021-12-04 22:22:38;2021-12-04 22:30:17;2021-12-04 22:24:08;2021-12-04 22:27:59;2021-12-04 22:24:05;2021-12-04 22:26:11;Troll;TR9;NO;Success
AEOLUS;19030;2021-12-04 23:51:55;2021-12-04 23:59:11;2021-12-04 23:53:43;2021-12-04 23:56:45;2021-12-04 23:53:39;2021-12-04 23:55:45;Troll;TR9;NO;Success
AEOLUS;19031;2021-12-05 01:20:46;2021-12-05 01:28:35;2021-12-05 01:24:03;2021-12-05 01:26:19;2021-12-05 01:23:59;2021-12-05 01:26:06;Troll;TR9;NO;Success
AEOLUS;19033;2021-12-05 03:41:58;2021-12-05 03:49:24;2021-12-05 03:43:03;2021-12-05 03:47:05;2021-12-05 03:42:59;2021-12-05 03:46:13;Svalbard;SG64;NO;Partial failure;VC1 sent to APF in 51:54 minutes, delay 49:55 minutes;VC0 sent to APF in 43:21 minutes, delay 41:22 minutes;VC2 sent to APF in 42:59 minutes, delay 41:00 minutes
AEOLUS;19034;2021-12-05 05:12:19;2021-12-05 05:20:50;2021-12-05 05:13:06;2021-12-05 05:18:48;2021-12-05 05:13:02;2021-12-05 05:15:09;Svalbard;SG64;NO;Success
AEOLUS;19035;2021-12-05 06:42:35;2021-12-05 06:51:28;2021-12-05 06:43:17;2021-12-05 06:49:29;2021-12-05 06:43:13;2021-12-05 06:45:20;Svalbard;SG64;NO;Success
AEOLUS;19036;2021-12-05 08:12:42;2021-12-05 08:21:29;2021-12-05 08:13:24;2021-12-05 08:19:27;2021-12-05 08:13:21;2021-12-05 08:15:28;Svalbard;SG64;NO;Success
AEOLUS;19037;2021-12-05 09:42:37;2021-12-05 09:51:10;2021-12-05 09:43:21;2021-12-05 09:49:08;2021-12-05 09:43:18;2021-12-05 09:45:25;Svalbard;SG64;NO;Success
AEOLUS;19038;2021-12-05 11:12:20;2021-12-05 11:20:49;2021-12-05 11:13:03;2021-12-05 11:18:45;2021-12-05 11:13:01;2021-12-05 11:15:07;Svalbard;SG64;NO;Success
AEOLUS;19039;2021-12-05 12:41:58;2021-12-05 12:50:38;2021-12-05 12:42:39;2021-12-05 12:48:35;2021-12-05 12:42:37;2021-12-05 12:44:43;Svalbard;SG64;NO;Success
AEOLUS;19040;2021-12-05 14:11:47;2021-12-05 14:20:39;2021-12-05 14:12:26;2021-12-05 14:18:37;2021-12-05 14:12:24;2021-12-05 14:14:30;Svalbard;SG64;NO;Success
AEOLUS;19041;2021-12-05 15:42:04;2021-12-05 15:50:51;2021-12-05 15:43:07;2021-12-05 15:48:47;2021-12-05 15:43:05;2021-12-05 15:45:12;Svalbard;SG64;NO;Success
AEOLUS;19042;2021-12-05 17:13:04;2021-12-05 17:21:10;2021-12-05 17:13:52;2021-12-05 17:18:57;2021-12-05 17:13:50;2021-12-05 17:15:58;Svalbard;SG26;NO;Success
AEOLUS;19043;2021-12-05 19:35:44;2021-12-05 19:44:54;2021-12-05 19:36:46;2021-12-05 19:42:49;2021-12-05 19:36:43;2021-12-05 19:40:03;Troll;TR9;NO;Success
AEOLUS;19044;2021-12-05 21:05:46;2021-12-05 21:14:13;2021-12-05 21:06:50;2021-12-05 21:12:01;2021-12-05 21:06:47;2021-12-05 21:08:54;Troll;TR9;NO;Success
AEOLUS;19045;2021-12-05 22:35:30;2021-12-05 22:43:02;2021-12-05 22:36:55;2021-12-05 22:40:36;2021-12-05 22:36:52;2021-12-05 22:38:58;Troll;TR9;NO;Success
