Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200316T225447_20200317T002511_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200317T002435_20200317T015259_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200317T015223_20200317T041423_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200317T041347_20200317T054435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200317T054347_20200317T071447_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200317T071411_20200317T084447_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200317T084411_20200317T101435_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200317T101359_20200317T114423_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200317T114347_20200317T131359_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200317T131323_20200317T144347_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200317T144311_20200317T161423_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200317T161335_20200317T174559_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200317T174511_20200317T200811_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20200317T200735_20200317T213823_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200317T213735_20200317T230759_0001;1:30:24 hours;Success
