Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20489;2022-03-07 00:03:32;2022-03-07 00:10:49;2022-03-07 00:06:12;2022-03-07 00:09:05;2022-03-07 00:06:08;2022-03-07 00:08:14;Troll;TR9;NO;Success
AEOLUS;20490;2022-03-07 01:32:21;2022-03-07 01:40:17;2022-03-07 01:36:29;2022-03-07 01:38:46;2022-03-07 01:36:25;2022-03-07 01:38:32;Troll;TR9;NO;Success
AEOLUS;20492;2022-03-07 03:53:46;2022-03-07 04:01:25;2022-03-07 03:55:29;2022-03-07 03:59:51;2022-03-07 03:55:26;2022-03-07 03:58:41;Svalbard;SG22;NO;Success
AEOLUS;20493;2022-03-07 05:24:07;2022-03-07 05:32:43;2022-03-07 05:25:34;2022-03-07 05:31:14;2022-03-07 05:25:31;2022-03-07 05:27:37;Svalbard;SG22;NO;Success
AEOLUS;20494;2022-03-07 06:54:22;2022-03-07 07:03:15;2022-03-07 06:55:44;2022-03-07 07:01:58;2022-03-07 06:55:42;2022-03-07 06:57:49;Svalbard;SG22;NO;Success
AEOLUS;20495;2022-03-07 08:24:27;2022-03-07 08:33:13;2022-03-07 08:25:50;2022-03-07 08:31:54;2022-03-07 08:25:48;2022-03-07 08:27:55;Svalbard;SG22;NO;Success
AEOLUS;20496;2022-03-07 09:54:20;2022-03-07 10:02:53;2022-03-07 09:55:46;2022-03-07 10:01:31;2022-03-07 09:55:44;2022-03-07 09:57:50;Svalbard;SG64;NO;Success
AEOLUS;20497;2022-03-07 11:24:01;2022-03-07 11:32:32;2022-03-07 11:25:26;2022-03-07 11:31:10;2022-03-07 11:25:25;2022-03-07 11:27:31;Svalbard;SG22;NO;Success
AEOLUS;20498;2022-03-07 12:53:40;2022-03-07 13:02:22;2022-03-07 12:55:17;2022-03-07 13:01:01;2022-03-07 12:55:16;2022-03-07 12:57:22;Svalbard;SG22;NO;Success
AEOLUS;20499;2022-03-07 14:23:31;2022-03-07 14:32:25;2022-03-07 14:24:52;2022-03-07 14:31:06;2022-03-07 14:24:50;2022-03-07 14:26:56;Svalbard;SG26;NO;Success
AEOLUS;20500;2022-03-07 15:53:51;2022-03-07 16:02:35;2022-03-07 15:55:31;2022-03-07 16:01:15;2022-03-07 15:55:30;2022-03-07 15:57:37;Svalbard;SG64;NO;Success
AEOLUS;20501;2022-03-07 17:24:57;2022-03-07 17:32:54;2022-03-07 17:26:33;2022-03-07 17:31:24;2022-03-07 17:26:32;2022-03-07 17:28:39;Svalbard;SG22;NO;Success
AEOLUS;20502;2022-03-07 19:47:26;2022-03-07 19:56:31;2022-03-07 19:49:13;2022-03-07 19:55:12;2022-03-07 19:49:10;2022-03-07 19:52:29;Troll;TR9;NO;Success
AEOLUS;20503;2022-03-07 21:17:26;2022-03-07 21:25:43;2022-03-07 21:19:18;2022-03-07 21:24:15;2022-03-07 21:19:15;2022-03-07 21:21:22;Troll;TR9;NO;Success
AEOLUS;20504;2022-03-07 22:47:05;2022-03-07 22:54:31;2022-03-07 22:49:18;2022-03-07 22:52:49;2022-03-07 22:49:15;2022-03-07 22:51:21;Troll;TR9;NO;Success
