Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7946;2020-01-06 00:09:57;2020-01-06 00:17:13;2020-01-06 00:12:43;2020-01-06 00:15:29;2020-01-06 00:12:40;2020-01-06 00:14:45;Troll;TR9;NO;Success
AEOLUS;7947;2020-01-06 01:38:45;2020-01-06 01:46:42;2020-01-06 01:42:58;2020-01-06 01:45:11;2020-01-06 01:42:55;2020-01-06 01:45:00;Troll;TR9;NO;Success
AEOLUS;7949;2020-01-06 04:00:11;2020-01-06 04:07:54;2020-01-06 04:01:56;2020-01-06 04:06:21;2020-01-06 04:01:52;2020-01-06 04:05:06;Svalbard;SG22;NO;Success
AEOLUS;7950;2020-01-06 05:30:31;2020-01-06 05:39:10;2020-01-06 05:32:02;2020-01-06 05:37:44;2020-01-06 05:31:59;2020-01-06 05:34:04;Svalbard;SG22;NO;Success
AEOLUS;7951;2020-01-06 07:00:46;2020-01-06 07:09:40;2020-01-06 07:02:12;2020-01-06 07:08:23;2020-01-06 07:02:09;2020-01-06 07:04:15;Svalbard;SG22;NO;Success
AEOLUS;7952;2020-01-06 08:30:51;2020-01-06 08:39:36;2020-01-06 08:32:18;2020-01-06 08:38:18;2020-01-06 08:32:15;2020-01-06 08:34:21;Svalbard;SG25;NO;Success
AEOLUS;7953;2020-01-06 10:00:43;2020-01-06 10:09:15;2020-01-06 10:02:12;2020-01-06 10:07:55;2020-01-06 10:02:09;2020-01-06 10:04:15;Svalbard;SG26;NO;Success
AEOLUS;7954;2020-01-06 11:30:23;2020-01-06 11:38:55;2020-01-06 11:31:54;2020-01-06 11:37:36;2020-01-06 11:31:51;2020-01-06 11:33:56;Svalbard;SG26;NO;Success
AEOLUS;7955;2020-01-06 13:00:02;2020-01-06 13:08:45;2020-01-06 13:01:49;2020-01-06 13:07:27;2020-01-06 13:01:47;2020-01-06 13:03:52;Svalbard;SG26;NO;Success
AEOLUS;7956;2020-01-06 14:29:54;2020-01-06 14:38:48;2020-01-06 14:31:22;2020-01-06 14:37:31;2020-01-06 14:31:20;2020-01-06 14:33:25;Svalbard;SG22;NO;Success
AEOLUS;7957;2020-01-06 16:00:17;2020-01-06 16:09:00;2020-01-06 16:01:50;2020-01-06 16:07:42;2020-01-06 16:01:49;2020-01-06 16:03:55;Svalbard;SG22;NO;Success
AEOLUS;7958;2020-01-06 17:31:25;2020-01-06 17:39:20;2020-01-06 17:33:04;2020-01-06 17:37:49;2020-01-06 17:33:03;2020-01-06 17:35:10;Svalbard;SG22;NO;Success
AEOLUS;7959;2020-01-06 19:53:52;2020-01-06 20:02:55;2020-01-06 19:55:38;2020-01-06 20:01:33;2020-01-06 19:55:36;2020-01-06 19:58:54;Troll;TR9;NO;Success
AEOLUS;7960;2020-01-06 21:23:51;2020-01-06 21:32:06;2020-01-06 21:25:46;2020-01-06 21:30:36;2020-01-06 21:25:43;2020-01-06 21:27:49;Troll;TR9;NO;Success
AEOLUS;7961;2020-01-06 22:53:30;2020-01-06 23:00:53;2020-01-06 22:55:44;2020-01-06 22:59:10;2020-01-06 22:55:41;2020-01-06 22:57:47;Troll;TR9;NO;Success
