Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3300;2019-03-19;00:22:43;00:30:00;00:25:34.705;00:28:10.806;Troll;YES;Success;Unlocks outside downlink
AEOLUS;3301;2019-03-19;01:51:31;01:59:34;01:53:16.723;01:57:56.895;Troll;NO;Success
AEOLUS;3303;2019-03-19;04:13:08;04:21:02;04:14:39.122;04:19:23.754;Svalbard;NO;Success
AEOLUS;3304;2019-03-19;05:43:28;05:52:11;05:44:46.222;05:50:36.005;Svalbard;NO;Success
AEOLUS;3305;2019-03-19;07:13:41;07:22:35;07:14:56.318;07:21:10.288;Svalbard;NO;Success
AEOLUS;3306;2019-03-19;08:43:44;08:52:28;08:45:00.496;08:51:02.416;Svalbard;NO;Success
AEOLUS;3307;2019-03-19;10:13:33;10:22:06;10:14:52.501;10:20:37.737;Svalbard;NO;Success
AEOLUS;3308;2019-03-19;11:43:13;11:51:46;11:44:30.915;11:50:17.671;Svalbard;NO;Success
AEOLUS;3309;2019-03-19;13:12:51;13:21:38;13:14:07.841;13:20:12.717;Svalbard;NO;Success
AEOLUS;3310;2019-03-19;14:42:46;14:51:42;14:44:02.934;14:50:18.426;Svalbard;NO;Success
AEOLUS;3311;2019-03-19;16:13:15;16:21:56;16:14:38.758;16:20:28.536;Svalbard;NO;Success
AEOLUS;3312;2019-03-19;17:44:29;17:52:15;17:46:01.446;17:50:34.019;Svalbard;NO;Success
AEOLUS;3313;2019-03-19;20:06:43;20:15:41;20:08:22.396;20:14:15.205;Troll;NO;Success
AEOLUS;3314;2019-03-19;21:36:40;21:44:46;21:38:29.352;21:43:09.593;Troll;NO;Success
AEOLUS;3315;2019-03-19;23:06:15;23:13:33;23:08:19.752;23:11:41.276;Troll;NO;Success
