Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200822T235811_20200823T012911_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200823T012835_20200823T034811_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200823T034735_20200823T051811_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200823T051735_20200823T064823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200823T064735_20200823T081835_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200823T081747_20200823T094823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200823T094747_20200823T111811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200823T111723_20200823T124747_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200823T124711_20200823T141735_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200823T141735_20200823T154811_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200823T154735_20200823T171911_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20200823T171823_20200823T194159_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200823T194111_20200823T211159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200823T211123_20200823T224159_0001;1:30:36 hours;Success
