Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2539;2019-01-30;00:35:49;00:43:10;00:38:19.757;00:40:48.267;Troll;YES;Success;Unlocks outside downlink
AEOLUS;2540;2019-01-30;02:04:37;02:12:48;02:05:46.404;02:10:38.617;Troll;NO;Success
AEOLUS;2542;2019-01-30;04:26:26;04:34:32;04:27:20.518;04:32:21.827;Svalbard;NO;Success
AEOLUS;2543;2019-01-30;05:56:45;06:05:34;05:57:28.933;06:03:18.702;Svalbard;NO;Success
AEOLUS;2544;2019-01-30;07:26:57;07:35:53;07:27:37.312;07:33:51.268;Svalbard;NO;Success
AEOLUS;2545;2019-01-30;08:56:58;09:05:42;08:57:38.347;09:03:38.654;Svalbard;NO;Success
AEOLUS;2546;2019-01-30;10:26:47;10:35:19;10:27:27.056;10:33:12.281;Svalbard;NO;Success
AEOLUS;2547;2019-01-30;11:56:25;12:05:01;11:57:03.863;12:02:53.558;Svalbard;NO;Success
AEOLUS;2548;2019-01-30;13:26:05;13:34:55;13:26:42.127;13:32:48.507;Svalbard;NO;Success
AEOLUS;2549;2019-01-30;14:56:04;15:05:00;14:56:39.988;15:02:55.466;Svalbard;NO;Success
AEOLUS;2550;2019-01-30;16:26:39;16:35:15;16:27:18.652;16:33:05.385;Svalbard;NO;Success
AEOLUS;2551;2019-01-30;17:58:01;18:05:36;17:58:56.329;18:03:10.688;Svalbard;NO;Success
AEOLUS;2552;2019-01-30;20:20:02;20:28:52;20:21:00.320;20:26:44.100;Troll;NO;Success
AEOLUS;2553;2019-01-30;21:49:57;21:57:53;21:51:08.716;21:55:33.695;Troll;NO;Success
AEOLUS;2554;2019-01-30;23:19:27;23:26:40;23:20:46.834;23:24:08.268;Troll;NO;Success
