Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10404;2020-06-09 00:22:07;2020-06-09 00:29:26;2020-06-09 00:25:03;2020-06-09 00:27:40;2020-06-09 00:24:59;2020-06-09 00:27:05;Troll;TR9;NO;Success
AEOLUS;10405;2020-06-09 01:50:56;2020-06-09 01:59:00;2020-06-09 01:52:49;2020-06-09 01:57:29;2020-06-09 01:52:45;2020-06-09 01:54:47;Troll;TR9;NO;Success
AEOLUS;10407;2020-06-09 04:12:35;2020-06-09 04:20:29;2020-06-09 04:14:13;2020-06-09 04:18:56;2020-06-09 04:14:10;2020-06-09 04:17:27;Svalbard;SG22;NO;Success
AEOLUS;10408;2020-06-09 05:42:55;2020-06-09 05:51:39;2020-06-09 05:44:21;2020-06-09 05:49:54;2020-06-09 05:44:19;2020-06-09 05:46:24;Svalbard;SG22;NO;Success
AEOLUS;10409;2020-06-09 07:13:09;2020-06-09 07:22:04;2020-06-09 07:14:32;2020-06-09 07:20:45;2020-06-09 07:14:30;2020-06-09 07:16:36;Svalbard;SG22;NO;Success
AEOLUS;10410;2020-06-09 08:43:13;2020-06-09 08:51:58;2020-06-09 08:44:37;2020-06-09 08:50:36;2020-06-09 08:44:35;2020-06-09 08:46:41;Svalbard;SG26;NO;Success
AEOLUS;10411;2020-06-09 10:13:04;2020-06-09 10:21:36;2020-06-09 10:14:30;2020-06-09 10:20:14;2020-06-09 10:14:28;2020-06-09 10:16:34;Svalbard;SG22;NO;Success
AEOLUS;10412;2020-06-09 11:42:44;2020-06-09 11:51:17;2020-06-09 11:44:10;2020-06-09 11:49:55;2020-06-09 11:44:08;2020-06-09 11:46:13;Svalbard;SG22;NO;Success
AEOLUS;10413;2020-06-09 13:12:23;2020-06-09 13:21:10;2020-06-09 13:13:48;2020-06-09 13:19:50;2020-06-09 13:13:46;2020-06-09 13:15:51;Svalbard;SG26;NO;Success
AEOLUS;10414;2020-06-09 14:42:19;2020-06-09 14:51:15;2020-06-09 14:43:44;2020-06-09 14:49:57;2020-06-09 14:43:43;2020-06-09 14:45:48;Svalbard;SG26;NO;Success
AEOLUS;10415;2020-06-09 16:12:49;2020-06-09 16:21:30;2020-06-09 16:14:16;2020-06-09 16:20:08;2020-06-09 16:14:15;2020-06-09 16:16:21;Svalbard;SG22;NO;Success
AEOLUS;10416;2020-06-09 17:44:04;2020-06-09 17:51:50;2020-06-09 17:45:45;2020-06-09 17:50:14;2020-06-09 17:45:43;2020-06-09 17:47:51;Svalbard;SG22;NO;Success
AEOLUS;10417;2020-06-09 20:06:19;2020-06-09 20:15:18;2020-06-09 20:08:04;2020-06-09 20:13:54;2020-06-09 20:08:02;2020-06-09 20:11:19;Troll;TR9;NO;Success
AEOLUS;10418;2020-06-09 21:36:18;2020-06-09 21:44:24;2020-06-09 21:38:12;2020-06-09 21:42:50;2020-06-09 21:38:10;2020-06-09 21:40:15;Troll;TR9;NO;Success
AEOLUS;10419;2020-06-09 23:05:53;2020-06-09 23:13:12;2020-06-09 23:07:58;2020-06-09 23:11:26;2020-06-09 23:07:55;2020-06-09 23:10:00;Troll;TR9;NO;Success
