Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19475;2022-01-02 01:19:49;2022-01-02 01:27:35;2022-01-02 01:23:28;2022-01-02 01:25:43;2022-01-02 01:23:26;2022-01-02 01:25:33;Troll;TR9;NO;Success
AEOLUS;19477;2022-01-02 03:40:58;2022-01-02 03:48:27;2022-01-02 03:42:29;2022-01-02 03:46:28;2022-01-02 03:42:27;2022-01-02 03:45:41;Svalbard;SG64;NO;Success
AEOLUS;19478;2022-01-02 05:11:20;2022-01-02 05:19:54;2022-01-02 05:12:31;2022-01-02 05:18:13;2022-01-02 05:12:29;2022-01-02 05:14:35;Svalbard;SG64;NO;Success
AEOLUS;19479;2022-01-02 06:41:36;2022-01-02 06:50:32;2022-01-02 06:42:44;2022-01-02 06:48:56;2022-01-02 06:42:42;2022-01-02 06:44:48;Svalbard;SG64;NO;Success
AEOLUS;19480;2022-01-02 08:11:44;2022-01-02 08:20:34;2022-01-02 08:12:51;2022-01-02 08:18:52;2022-01-02 08:12:49;2022-01-02 08:14:55;Svalbard;SG64;NO;Success
AEOLUS;19481;2022-01-02 09:41:39;2022-01-02 09:50:16;2022-01-02 09:42:48;2022-01-02 09:48:36;2022-01-02 09:42:46;2022-01-02 09:44:53;Svalbard;SG64;NO;Success
AEOLUS;19482;2022-01-02 11:11:22;2022-01-02 11:19:55;2022-01-02 11:12:32;2022-01-02 11:18:14;2022-01-02 11:12:30;2022-01-02 11:14:36;Svalbard;SG64;NO;Success
AEOLUS;19483;2022-01-02 12:41:01;2022-01-02 12:49:44;2022-01-02 12:42:07;2022-01-02 12:48:04;2022-01-02 12:42:06;2022-01-02 12:44:11;Svalbard;SG26;NO;Success
AEOLUS;19484;2022-01-02 14:10:50;2022-01-02 14:19:45;2022-01-02 14:11:54;2022-01-02 14:18:06;2022-01-02 14:11:53;2022-01-02 14:13:59;Svalbard;SG26;NO;Success
AEOLUS;19485;2022-01-02 15:41:07;2022-01-02 15:49:57;2022-01-02 15:42:35;2022-01-02 15:48:18;2022-01-02 15:42:34;2022-01-02 15:44:42;Svalbard;SG22;NO;Success
AEOLUS;19486;2022-01-02 17:12:07;2022-01-02 17:20:16;2022-01-02 17:13:20;2022-01-02 17:18:27;2022-01-02 17:13:19;2022-01-02 17:15:26;Svalbard;SG64;NO;Success
AEOLUS;19487;2022-01-02 18:43:58;2022-01-02 18:50:40;2022-01-02 18:45:44;2022-01-02 18:48:16;2022-01-02 18:45:42;2022-01-02 18:47:52;Svalbard;SG64;NO;Success
AEOLUS;19488;2022-01-02 21:04:53;2022-01-02 21:13:18;2022-01-02 21:06:22;2022-01-02 21:11:33;2022-01-02 21:06:19;2022-01-02 21:09:36;Troll;TR2;NO;Success
AEOLUS;19489;2022-01-02 22:34:38;2022-01-02 22:42:07;2022-01-02 22:36:30;2022-01-02 22:40:08;2022-01-02 22:36:27;2022-01-02 22:38:34;Troll;TR9;NO;Success
