Filename;Duration;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20230310T233645_20230311T010745_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230311T010721_20230311T032657_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20230311T032621_20230311T045657_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230311T045621_20230311T062709_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230311T062633_20230311T075721_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230311T075645_20230311T092721_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230311T092645_20230311T122645_0001;3:00:00 hours;Success;L1B sent to L2met/PF in 3:15:52 hours, delay (sensing start) 15:53 minutes;L1B sent to ADDF in 3:15:52 hours, delay (sensing start) 15:53 minutes;L2A sent to ADDF in 3:27:49 hours, delay (sensing start) 27:50 minutes
AE_OSVA_TLMX__VC1__20230311T122609_20230311T135633_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230311T135557_20230311T152657_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230311T152621_20230311T165745_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20230311T165709_20230311T182957_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20230311T182921_20230311T205057_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20230311T205009_20230311T222109_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20230311T222033_20230311T235045_0001;1:30:12 hours;Success
