Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15907;2021-05-22 01:11:48;2021-05-22 01:19:30;2021-05-22 01:15:08;2021-05-22 01:17:24;2021-05-22 01:15:04;2021-05-22 01:17:11;Troll;TR9;NO;Success
AEOLUS;15909;2021-05-22 03:32:47;2021-05-22 03:40:06;2021-05-22 03:34:09;2021-05-22 03:37:24;2021-05-22 03:34:06;2021-05-22 03:37:20;Svalbard;SG22;NO;Success
AEOLUS;15910;2021-05-22 05:03:10;2021-05-22 05:11:38;2021-05-22 05:04:11;2021-05-22 05:09:47;2021-05-22 05:04:09;2021-05-22 05:06:15;Svalbard;SG22;NO;Success
AEOLUS;15911;2021-05-22 06:33:27;2021-05-22 06:42:21;2021-05-22 06:34:22;2021-05-22 06:40:35;2021-05-22 06:34:20;2021-05-22 06:36:27;Svalbard;SG64;NO;Success
AEOLUS;15912;2021-05-22 08:03:35;2021-05-22 08:12:26;2021-05-22 08:04:31;2021-05-22 08:10:40;2021-05-22 08:04:29;2021-05-22 08:06:35;Svalbard;SG64;NO;Success
AEOLUS;15913;2021-05-22 09:33:32;2021-05-22 09:42:08;2021-05-22 09:34:28;2021-05-22 09:40:20;2021-05-22 09:34:27;2021-05-22 09:36:33;Svalbard;SG64;NO;Success
AEOLUS;15914;2021-05-22 11:03:16;2021-05-22 11:11:47;2021-05-22 11:04:14;2021-05-22 11:09:58;2021-05-22 11:04:13;2021-05-22 11:06:19;Svalbard;SG25;NO;Success
AEOLUS;15915;2021-05-22 12:32:54;2021-05-22 12:41:34;2021-05-22 12:33:51;2021-05-22 12:39:47;2021-05-22 12:33:49;2021-05-22 12:35:55;Svalbard;SG22;NO;Success
AEOLUS;15916;2021-05-22 14:02:41;2021-05-22 14:11:34;2021-05-22 14:03:35;2021-05-22 14:09:48;2021-05-22 14:03:34;2021-05-22 14:05:40;Svalbard;SG22;NO;Success
AEOLUS;15917;2021-05-22 15:32:54;2021-05-22 15:41:45;2021-05-22 15:33:57;2021-05-22 15:39:57;2021-05-22 15:33:56;2021-05-22 15:36:03;Svalbard;SG22;NO;Success
AEOLUS;15918;2021-05-22 17:03:49;2021-05-22 17:12:04;2021-05-22 17:04:52;2021-05-22 17:10:09;2021-05-22 17:04:51;2021-05-22 17:06:59;Svalbard;SG22;NO;Success
AEOLUS;15919;2021-05-22 18:35:34;2021-05-22 18:42:26;2021-05-22 18:37:06;2021-05-22 18:40:02;2021-05-22 18:37:05;2021-05-22 18:39:14;Svalbard;SG22;NO;Success
AEOLUS;15920;2021-05-22 20:56:43;2021-05-22 21:05:14;2021-05-22 20:58:04;2021-05-22 21:03:21;2021-05-22 20:58:01;2021-05-22 21:01:19;Troll;TR9;NO;Success
AEOLUS;15921;2021-05-22 22:26:30;2021-05-22 22:34:05;2021-05-22 22:28:14;2021-05-22 22:31:58;2021-05-22 22:28:11;2021-05-22 22:30:17;Troll;TR9;NO;Success
