Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200426T224159_20200427T001211_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200427T001135_20200427T014223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200427T014147_20200427T040123_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200427T040059_20200427T053135_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200427T053047_20200427T070147_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200427T070059_20200427T083147_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200427T083059_20200427T100147_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200427T100059_20200427T113123_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200427T113047_20200427T130123_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200427T130035_20200427T143047_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200427T143011_20200427T160123_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200427T160047_20200427T173235_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20200427T173159_20200427T195511_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200427T195435_20200427T212523_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200427T212435_20200427T225523_0001;1:30:48 hours;Success
