Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6107;2019-09-12 00:48:18;2019-09-12 00:55:46;2019-09-12 00:51:41;2019-09-12 00:54:05;2019-09-12 00:51:38;2019-09-12 00:53:42;Troll;TR9;NO;Success
AEOLUS;6109;2019-09-12 03:08:49;2019-09-12 03:15:37;2019-09-12 03:10:52;2019-09-12 03:13:38;2019-09-12 03:10:49;2019-09-12 03:13:35;Svalbard;SG26;NO;Success
AEOLUS;6110;2019-09-12 04:39:11;2019-09-12 04:47:23;2019-09-12 04:40:42;2019-09-12 04:45:54;2019-09-12 04:40:39;2019-09-12 04:43:10;Svalbard;SG3;NO;Success
AEOLUS;6111;2019-09-12 06:09:29;2019-09-12 06:18:19;2019-09-12 06:10:53;2019-09-12 06:16:59;2019-09-12 06:10:50;2019-09-12 06:12:55;Svalbard;SG26;NO;Success
AEOLUS;6112;2019-09-12 07:39:40;2019-09-12 07:48:32;2019-09-12 07:41:02;2019-09-12 07:47:15;2019-09-12 07:40:59;2019-09-12 07:43:04;Svalbard;SG3;NO;Success
AEOLUS;6113;2019-09-12 09:09:40;2019-09-12 09:18:19;2019-09-12 09:11:04;2019-09-12 09:17:00;2019-09-12 09:11:01;2019-09-12 09:13:06;Svalbard;SG25;NO;Success
AEOLUS;6114;2019-09-12 10:39:26;2019-09-12 10:47:57;2019-09-12 10:40:52;2019-09-12 10:46:35;2019-09-12 10:40:49;2019-09-12 10:42:54;Svalbard;SG26;NO;Success
AEOLUS;6115;2019-09-12 12:09:04;2019-09-12 12:17:40;2019-09-12 12:10:29;2019-09-12 12:16:19;2019-09-12 12:10:27;2019-09-12 12:12:31;Svalbard;SG3;NO;Success
AEOLUS;6116;2019-09-12 13:38:46;2019-09-12 13:47:36;2019-09-12 13:40:10;2019-09-12 13:46:18;2019-09-12 13:40:08;2019-09-12 13:42:12;Svalbard;SG25;NO;Success
AEOLUS;6117;2019-09-12 15:08:50;2019-09-12 15:17:44;2019-09-12 15:10:13;2019-09-12 15:16:26;2019-09-12 15:10:12;2019-09-12 15:12:16;Svalbard;SG25;NO;Success
AEOLUS;6118;2019-09-12 16:39:32;2019-09-12 16:48:01;2019-09-12 16:41:01;2019-09-12 16:46:37;2019-09-12 16:40:59;2019-09-12 16:43:05;Svalbard;SG26;NO;Success
AEOLUS;6119;2019-09-12 18:11:02;2019-09-12 18:18:22;2019-09-12 18:12:50;2019-09-12 18:16:40;2019-09-12 18:12:48;2019-09-12 18:14:55;Svalbard;SG26;NO;Success
AEOLUS;6120;2019-09-12 20:32:46;2019-09-12 20:41:33;2019-09-12 20:34:33;2019-09-12 20:40:11;2019-09-12 20:34:31;2019-09-12 20:37:46;Troll;TR3;NO;Success
AEOLUS;6121;2019-09-12 22:02:39;2019-09-12 22:10:30;2019-09-12 22:04:41;2019-09-12 22:08:56;2019-09-12 22:04:39;2019-09-12 22:06:43;Troll;TR3;NO;Success
AEOLUS;6122;2019-09-12 23:32:05;2019-09-12 23:39:20;2019-09-12 23:34:13;2019-09-12 23:37:33;2019-09-12 23:34:10;2019-09-12 23:36:14;Troll;TR3;NO;Success
